Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,43,,,,
2,up,The Animals,The House of the Rising Sun,2,1,45,,,,
3,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,1,45,,,,
4,up,Taj Mahal,Ain't That a Lot of Love,47,4,2,,,,
5,-,Johnny Cash,I Walk the Line,-,5,1,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,2,45,,,,
7,down,Hugh Laurie,Kiss of Fire,6,2,45,,,,
8,up,Elmore James,Dust My Broom,26,8,2,,,,
9,up,Will Barber,Another Brick in the Wall,94,9,2,,,,
10,up,Diomedes Díaz & Juancho Rois,El Muñeco,60,6,2,,,,
11,down,Joe Bonamassa,Blues Deluxe,7,1,45,,,,
12,down,Etta James,At Last,8,1,45,,,,
13,down,米弟華特,Mannish Boy,9,2,42,,,,
14,down,Fórmula V,Eva Maria,10,4,45,,,,
15,up,Hugh Laurie,St James Infirmary,24,4,45,,,,
16,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,5,45,,,,
17,down,Gaby Moreno,Amapola,12,11,45,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,13,7,45,,,,
19,down,Joe Bonamassa,Long Distance Blues,14,4,45,,,,
20,down,Joe Bonamassa,Burning Hell,16,13,45,,,,
21,down,Joe Bonamassa,You Upset Me Baby,17,14,45,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,18,6,45,,,,
23,down,The Blues Brothers,Soul Man,19,15,45,,,,
24,down,Gary Moore,Still Got the Blues,20,1,45,,,,
25,down,John Lee Hooker,Boom Boom,21,3,45,,,,
26,down,Joe Bonamassa,Walking Blues,22,17,45,,,,
27,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),23,6,45,,,,
28,down,Bap Kennedy,Moonlight Kiss,25,20,45,,,,
29,down,The Animals,Don't Let Me Be Misunderstood,27,24,45,,,,
30,down,Ray Charles,Hit the Road Jack,28,6,45,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,3,45,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,2,45,,,,
33,down,Joe Bonamassa,Left Overs,32,26,45,,,,
34,up,Joe Bonamassa,Pack It Up,34,27,45,,,,
35,up,Joe Bonamassa,Wild About You Baby,36,28,45,,,,
36,up,Joe Bonamassa,Man of Many Words,37,29,45,,,,
37,up,Fórmula V,La Fiesta de Blas,39,31,45,,,,
38,up,Willie Dixon,The Same Thing,40,8,45,,,,
39,up,Willie Dixon,Little Red Rooster,41,33,45,,,,
40,up,Willie Dixon,Back Door Man,42,11,45,,,,
41,up,Dorothy Moore,Misty Blue,43,34,45,,,,
42,up,Howlin' Wolf,Spoonful,44,7,45,,,,
43,up,Jimi Hendrix,Born Under a Bad Sign,45,3,45,,,,
44,up,Joe Bonamassa,Mumbling Word,46,39,45,,,,
45,up,Joe Bonamassa,I Don't Live Any Where,48,40,45,,,,
46,up,Joe Bonamassa,Woke Up Dreaming,50,41,45,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,5,45,,,,
48,up,Taj Mahal,Statesboro Blues,52,43,45,,,,
49,up,Fórmula V,Cuentame,53,6,45,,,,
50,up,Willie Dixon,I'm Your Hoochie Coochie Man,54,45,45,,,,
51,up,Willie Dixon,You Shook Me,55,46,45,,,,
52,up,Willie Dixon,Spoonful,56,47,45,,,,
53,up,Willie Dixon,The Seventh Son,57,49,45,,,,
54,up,Willie Dixon,I Can't Quit You Baby,58,50,45,,,,
55,up,Etta James,A Sunday Kind of Love,59,3,45,,,,
56,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),61,52,45,,,,
57,up,Aguas Ardientes,Bogotá (Vivo),62,13,15,,,,
58,up,Muddy Waters,H*****e Coochie Man,63,8,45,,,,
59,up,Six Def,I'm the King,64,2,45,,,,
60,up,Tim Timebomb,She's Drunk All the Time,65,56,45,,,,
61,up,Etta James,Miss You,66,8,45,,,,
62,up,Jimi Hendrix,Red House,67,11,45,,,,
63,up,Gaby Moreno,Song of You,68,59,45,,,,
64,up,Son House,Grinnin In Your Face,69,60,45,,,,
65,up,Gary B.B. Coleman,The Sky Is Crying,70,5,45,,,,
66,up,Willie Dixon,I Ain't Supertitious,71,62,45,,,,
67,up,Hound Dog Taylor & The HouseRockers,Let's Get Funky,72,63,45,,,,
68,up,Eric Clapton,Sweet Home Chicago,73,64,45,,,,
69,up,Canned Heat,On the Road Again,75,3,12,,,,
70,down,B.B. King,Rock Me Baby (feat. Eric Clapton),4,4,2,,,,
71,up,Bo Diddley,I'm a Man,76,7,13,,,,
72,up,Muddy Waters,Mannish Boy,77,1,44,,,,
73,up,Ray Charles,Mess Around,78,7,32,,,,
74,up,Howlin' Wolf,Smokestack Lightnin',79,69,44,,,,
75,up,Chastity Brown,After You,80,70,43,,,,
76,down,Etta James,I Just Want to Make Love to You,74,2,20,,,,
77,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),81,71,43,,,,
78,up,Jimi Hendrix,Once I Had a Woman,82,15,27,,,,
79,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),83,73,42,,,,
80,up,Jack White,Fly Farm Blues,84,74,41,,,,
81,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),85,14,40,,,,
82,up,Gaby Moreno,Little Sorrow,86,77,38,,,,
83,up,Muddy Waters,Mannish Boy (Live),87,6,38,,,,
84,up,米弟華特,Little Girl,88,18,23,,,,
85,up,米弟華特,Deep Down In Florida,89,8,20,,,,
86,up,米弟華特,I Can't Be Satisfied,90,12,16,,,,
87,up,B.B. King & Eric Clapton,Come Rain or Come Shine,91,82,27,,,,
88,up,Joe Bonamassa,Stop!,92,83,11,,,,
89,up,The Animals,We've Gotta Get Out of This Place,93,84,10,,,,
90,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),97,85,10,,,,
91,up,Chuck Berry,Route 66,98,86,8,,,,
92,up,Joe Lutcher,Ojai,99,88,7,,,,
93,up,Hugh Laurie,Tipitina,100,89,7,,,,
94,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,8,,,,
95,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,14,8,,,,
96,-,Elvis Presley,That's All Right Mama,-,5,6,,,,
97,-,Eric Clapton,They're Red Hot,-,91,6,,,,
98,-,The Platters,Only You (And You Alone),-,92,5,,,,
99,-,Climax Blues Band,Couldn't Get It Right,-,9,12,,,,
100,-,Gaby Moreno,It's Been a Pleasure,-,95,5,,,,
