Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,The Thrill Is Gone,-,1,0,,,,
2,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,1,0,,,,
3,-,Fatso,I'll Be Fine,-,1,0,,,,
4,-,The Animals,The House of the Rising Sun,-,1,0,,,,
5,-,Fatso,Oye Pelao,-,3,0,,,,
6,-,Fatso,It's Getting Bad,-,5,0,,,,
7,-,Fatso,Snake Eyes,-,6,0,,,,
8,-,B.B. King & Eric Clapton,Riding With the King,-,2,0,,,,
9,-,Fatso,Pimp,-,8,0,,,,
10,-,Etta James,Something's Got a Hold on Me,-,7,0,,,,
11,-,Nina Simone,Blues for Mama,-,5,0,,,,
12,-,Fatso,Brain Candy,-,9,0,,,,
13,-,Fatso,Movie Star,-,10,0,,,,
14,-,米弟華特,Mannish Boy,-,2,0,,,,
15,-,Fatso,Crying Out,-,11,0,,,,
16,-,Charlie Musselwhite,Chan Chan (Charlie's Blues),-,2,0,,,,
17,-,Joe Bonamassa,Blues Deluxe,-,1,0,,,,
18,-,Carlos Elliot Jr. & the Cornlickers,Down Back Home,-,13,0,,,,
19,-,Wynton Marsalis & Eric Clapton,Layla (Live),-,15,0,,,,
20,-,Etta James,At Last,-,1,0,,,,
21,-,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,-,16,0,,,,
22,-,Carlos Elliot Jr. & the Cornlickers,Get Along With It,-,17,0,,,,
23,-,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,-,18,0,,,,
24,-,Eric Clapton,Wonderful Tonight,-,24,0,,,,
25,-,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,-,19,0,,,,
26,-,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,-,20,0,,,,
27,-,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",-,21,0,,,,
28,-,Carlos Elliot Jr. & the Cornlickers,All Night Long,-,22,0,,,,
29,-,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,-,23,0,,,,
30,-,Fórmula V,Eva Maria,-,4,0,,,,
31,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,5,0,,,,
32,-,Gaby Moreno,Amapola,-,11,0,,,,
33,-,Fatso,Out Of Control,-,21,0,,,,
34,-,Hugh Laurie,Kiss of Fire,-,2,0,,,,
35,-,Joe Bonamassa,Long Distance Blues,-,4,0,,,,
36,-,Joe Bonamassa,Burning Hell,-,13,0,,,,
37,-,Joe Bonamassa,You Upset Me Baby,-,14,0,,,,
38,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,6,0,,,,
39,-,The Blues Brothers,Soul Man,-,15,0,,,,
40,-,Gary Moore,Still Got the Blues,-,1,0,,,,
41,-,Ray Charles,Hit the Road Jack,-,1,0,,,,
42,-,Joe Bonamassa,Walking Blues,-,17,0,,,,
43,-,John Lee Hooker,Boom Boom,-,3,0,,,,
44,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,7,0,,,,
45,-,Eric Clapton,Cocaine,-,45,0,,,,
46,-,Wynton Marsalis & Eric Clapton,The Last Time (Live),-,40,0,,,,
47,-,Bap Kennedy,Moonlight Kiss,-,20,0,,,,
48,-,The Animals,Don't Let Me Be Misunderstood,-,24,0,,,,
49,-,Ray Charles,Hit the Road Jack,-,6,0,,,,
50,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,2,0,,,,
51,-,Joe Bonamassa,Left Overs,-,26,0,,,,
52,-,Joe Bonamassa,Pack It Up,-,27,0,,,,
53,-,Joe Bonamassa,Wild About You Baby,-,28,0,,,,
54,-,Joe Bonamassa,Man of Many Words,-,29,0,,,,
55,-,Fórmula V,La Fiesta de Blas,-,31,0,,,,
56,-,Dorothy Moore,Misty Blue,-,34,0,,,,
57,-,Hugh Laurie,St James Infirmary,-,4,0,,,,
58,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,0,,,,
59,-,Wynton Marsalis & Eric Clapton,Ice Cream (Live),-,56,0,,,,
60,-,Joe Bonamassa,Mumbling Word,-,39,0,,,,
61,-,Joe Bonamassa,I Don't Live Any Where,-,40,0,,,,
62,-,Joe Bonamassa,Woke Up Dreaming,-,41,0,,,,
63,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,5,0,,,,
64,-,Taj Mahal,Statesboro Blues,-,43,0,,,,
65,-,Fórmula V,Cuentame,-,6,0,,,,
66,-,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),-,52,0,,,,
67,-,Howlin' Wolf,Spoonful,-,7,0,,,,
68,-,Muddy Waters,H*****e Coochie Man,-,8,0,,,,
69,-,Tim Timebomb,She's Drunk All the Time,-,56,0,,,,
70,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,6,0,,,,
71,-,Gaby Moreno,Song of You,-,59,0,,,,
72,-,Son House,Grinnin In Your Face,-,60,0,,,,
73,-,Hound Dog Taylor & The HouseRockers,Let's Get Funky,-,63,0,,,,
74,-,Eric Clapton,Sweet Home Chicago,-,64,0,,,,
75,-,Ray Charles,I Got a Woman,-,75,0,,,,
76,-,Etta James,A Sunday Kind of Love,-,3,0,,,,
77,-,Carlos Elliot Jr. & The Cornlickers,Got This Feelin',-,73,0,,,,
78,-,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,-,74,0,,,,
79,-,Muddy Waters,Mannish Boy,-,1,0,,,,
80,-,Howlin' Wolf,Smokestack Lightnin',-,69,0,,,,
81,-,Six Def,I'm the King,-,2,0,,,,
82,-,Chastity Brown,After You,-,70,0,,,,
83,-,Etta James,Miss You,-,8,0,,,,
84,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,71,0,,,,
85,-,Jimi Hendrix,Red House,-,11,0,,,,
86,-,Jimi Hendrix,Born Under a Bad Sign,-,3,0,,,,
87,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,73,0,,,,
88,-,Jack White,Fly Farm Blues,-,74,0,,,,
89,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,14,0,,,,
90,-,Gaby Moreno,Little Sorrow,-,77,0,,,,
91,-,Gary B.B. Coleman,The Sky Is Crying,-,5,0,,,,
92,-,Muddy Waters,Mannish Boy (Live),-,6,0,,,,
93,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,82,0,,,,
94,-,Carlos Elliot Jr. & The Cornlickers,Story of Otún & North Ms,-,93,0,,,,
95,-,Carlos Elliot Jr. & The Cornlickers,This Is My Band (feat. R.L. Boyce),-,94,0,,,,
96,-,Carlos Elliot Jr. & The Cornlickers,My Mule Bray's in Othar's Hood (feat. R.L. Boyce),-,95,0,,,,
97,-,Carlos Elliot Jr. & The Cornlickers,When the Beat Hits You,-,96,0,,,,
98,-,Carlos Elliot Jr. & The Cornlickers,Hoop of Life,-,98,0,,,,
99,-,Carlos Elliot Jr. & The Cornlickers,Two-Rivers (Dosquebradas),-,99,0,,,,
