Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,115,,,,
2,up,The Animals,The House of the Rising Sun,3,1,121,,,,
3,down,Gary Moore,Still Got the Blues,2,1,121,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,121,,,,
5,up,The Rolling Stones,Ride 'Em On Down,6,3,25,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,2,121,,,,
7,up,Robert Johnson,Love In Vain (Alternate Take),52,7,2,,,,
8,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,8,1,73,,,,
9,up,Robert Johnson,Me and the Devil Blues,53,9,2,,,,
10,down,Joe Bonamassa,Blues Deluxe,9,1,121,,,,
11,up,Robert Johnson,Cross Road Blues,54,11,2,,,,
12,down,Etta James,At Last,10,1,121,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,5,121,,,,
14,down,Fórmula V,Eva Maria,11,4,121,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,6,121,,,,
16,down,Hugh Laurie,Kiss of Fire,13,2,121,,,,
17,down,Joe Bonamassa,Long Distance Blues,14,4,121,,,,
18,down,Gaby Moreno,Amapola,15,11,121,,,,
19,down,John Lee Hooker,Boom Boom,17,3,121,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,7,121,,,,
21,down,Joe Bonamassa,Burning Hell,20,13,121,,,,
22,down,Joe Bonamassa,You Upset Me Baby,21,14,121,,,,
23,down,The Blues Brothers,Soul Man,22,15,121,,,,
24,down,米弟華特,Mannish Boy,5,2,115,,,,
25,down,Ray Charles,Hit the Road Jack,23,6,119,,,,
26,down,Joe Bonamassa,Walking Blues,24,17,121,,,,
27,down,Gary Moore,The Thrill Is Gone (Live),25,10,44,,,,
28,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),26,6,121,,,,
29,down,Hugh Laurie,St James Infirmary,27,4,121,,,,
30,down,Bap Kennedy,Moonlight Kiss,28,20,121,,,,
31,down,The Animals,Don't Let Me Be Misunderstood,29,24,121,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,3,121,,,,
33,down,Jimi Hendrix,Born Under a Bad Sign,31,3,121,,,,
34,down,Little Freddie King,Born Dead,18,18,2,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,2,121,,,,
36,down,Joe Bonamassa,Left Overs,33,26,121,,,,
37,down,Joe Bonamassa,Pack It Up,34,27,121,,,,
38,down,Joe Bonamassa,Wild About You Baby,35,28,121,,,,
39,down,Joe Bonamassa,Man of Many Words,36,29,121,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,5,118,,,,
41,down,Fórmula V,La Fiesta de Blas,38,31,120,,,,
42,down,Fórmula V,Cuentame,39,6,119,,,,
43,down,Willie Dixon,The Same Thing,40,8,120,,,,
44,down,Willie Dixon,Little Red Rooster,41,33,120,,,,
45,down,Willie Dixon,Back Door Man,42,11,119,,,,
46,down,Dorothy Moore,Misty Blue,43,34,118,,,,
47,down,Howlin' Wolf,Spoonful,44,7,117,,,,
48,down,Muddy Waters,H*****e Coochie Man,45,8,115,,,,
49,down,Joe Bonamassa,Mumbling Word,46,39,116,,,,
50,down,Joe Bonamassa,I Don't Live Any Where,47,40,116,,,,
51,down,Joe Bonamassa,Woke Up Dreaming,48,41,116,,,,
52,down,Taj Mahal,Statesboro Blues,49,43,116,,,,
53,-,B.B. King & Eric Clapton,Help the Poor,-,16,1,,,,
54,down,John Mayer Trio,I Got a Woman (Live),50,46,33,,,,
