Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,5,1,66,,,,
2,up,The Rolling Stones,Just Your Fool,13,1,18,,,,
3,up,The Rolling Stones,Ride 'Em On Down,6,3,18,,,,
4,down,B.B. King & Bobby Bland,Everybody Wants to Know Why I Sing the Blues (Live),1,1,2,,,,
5,up,The Animals,The House of the Rising Sun,16,1,114,,,,
6,up,Arthur Adams,You Got the Floor (Bonus Track),42,6,2,,,,
7,up,Gary Moore,Still Got the Blues,10,1,114,,,,
8,up,The Rolling Stones,Hate to See You Go,19,4,18,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),20,1,114,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,25,2,114,,,,
11,up,Ray Charles,Hit the Road Jack,17,6,114,,,,
12,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,18,7,5,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,2,2,2,,,,
14,up,Joe Bonamassa,Blues Deluxe,26,1,114,,,,
15,down,B.B. King,Lucille Talks Back,3,3,2,,,,
16,down,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",4,4,2,,,,
17,up,Etta James,At Last,28,1,114,,,,
18,up,米弟華特,Mannish Boy,29,2,108,,,,
19,down,B.B. King,I'll Survive,7,7,2,,,,
20,down,B.B. King,Chains and Things,8,8,2,,,,
21,up,Fórmula V,Eva Maria,30,4,114,,,,
22,down,B.B. King & Bobby Bland,That's the Way Love Is (Live),9,9,2,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,5,114,,,,
24,up,Nina Simone,Backlash Blues,33,4,4,,,,
25,up,Hugh Laurie,Kiss of Fire,35,2,114,,,,
26,up,Joe Bonamassa,Long Distance Blues,38,4,114,,,,
27,up,The Rolling Stones,Hoo Doo Blues,43,27,2,,,,
28,up,Gaby Moreno,Amapola,39,11,114,,,,
29,up,The Rolling Stones,I Gotta Go,45,29,2,,,,
30,down,Etta James & The Roots Band,Your Good Thing Is About to End (Live),11,11,2,,,,
31,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,6,114,,,,
32,down,Etta James & The Roots Band,At Last (Live),12,12,2,,,,
33,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),14,14,88,,,,
34,down,Etta James & The Roots Band,Come to Mama (Live),15,15,2,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,7,114,,,,
36,up,Joe Bonamassa,Burning Hell,44,13,114,,,,
37,up,Joe Bonamassa,You Upset Me Baby,46,14,114,,,,
38,up,The Blues Brothers,Soul Man,47,15,114,,,,
39,up,The Rolling Stones,Just Like I Treat You,48,39,2,,,,
40,up,John Lee Hooker,Boom Boom,49,3,114,,,,
41,up,Joe Bonamassa,Walking Blues,50,17,114,,,,
42,up,Gary Moore,The Thrill Is Gone (Live),51,10,37,,,,
43,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),52,6,114,,,,
44,up,Hugh Laurie,St James Infirmary,53,4,114,,,,
45,up,Bap Kennedy,Moonlight Kiss,54,20,114,,,,
46,down,The Rolling Stones,Commit a Crime,36,36,2,,,,
47,up,The Animals,Don't Let Me Be Misunderstood,55,24,114,,,,
48,down,The Rolling Stones,Little Rain,37,37,2,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,3,114,,,,
50,up,Jimi Hendrix,Born Under a Bad Sign,57,3,114,,,,
51,-,Artie White,I'm Mean,-,10,1,,,,
52,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,59,2,114,,,,
53,up,Joe Bonamassa,Left Overs,60,26,114,,,,
54,-,Artie White,Darlin' You Know I Love You,-,11,1,,,,
55,up,Joe Bonamassa,Pack It Up,61,27,114,,,,
56,up,Joe Bonamassa,Wild About You Baby,62,28,114,,,,
57,up,Joe Bonamassa,Man of Many Words,63,29,114,,,,
58,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,5,111,,,,
59,-,Artie White,Somebody Changed My Sweet Baby's Mind,-,13,1,,,,
60,down,Bobby Bland & B.B. King,Everyday (I Have the Blues) [Live],21,21,2,,,,
61,down,Bobby Bland & B.B. King,"The Thrill Is Gone (Live In Los Angeles,1976)",22,22,2,,,,
62,-,Artie White,Not In the Begging Business,-,15,1,,,,
63,down,"Bobby ""Blue"" Bland",Fever,23,23,2,,,,
64,down,Bobby Bland,Blue Moon,24,24,2,,,,
65,-,Artie White,Nite Before Pay Day,-,16,1,,,,
66,-,Artie White,Clock Don't Tick,-,18,1,,,,
67,-,Artie White,Tore Up,-,19,1,,,,
68,-,Fórmula V,La Fiesta de Blas,-,31,113,,,,
69,-,Fórmula V,Cuentame,-,6,112,,,,
70,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,27,2,7,,,,
71,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,32,3,42,,,,
72,-,Willie Dixon,The Same Thing,-,8,113,,,,
73,-,Willie Dixon,Little Red Rooster,-,33,113,,,,
