Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,148,,,,
2,up,The Animals,The House of the Rising Sun,3,1,152,,,,
3,down,Gary Moore,Still Got the Blues,2,1,154,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,154,,,,
5,up,The Rolling Stones,Ride 'Em On Down,5,3,56,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,2,154,,,,
7,-,Son House,Death Letter,-,7,4,,,,
8,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,7,1,106,,,,
9,down,Joe Bonamassa,Blues Deluxe,8,1,154,,,,
10,down,米弟華特,Mannish Boy,9,2,148,,,,
11,up,Fórmula V,Eva Maria,11,4,152,,,,
12,down,Etta James,At Last,10,1,153,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,5,154,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,154,,,,
15,down,Hugh Laurie,Kiss of Fire,14,2,154,,,,
16,down,Joe Bonamassa,Long Distance Blues,15,4,154,,,,
17,down,Gaby Moreno,Amapola,16,11,154,,,,
18,down,John Lee Hooker,Boom Boom,17,3,154,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,7,154,,,,
20,down,Joe Bonamassa,Burning Hell,19,13,154,,,,
21,down,Joe Bonamassa,You Upset Me Baby,20,14,154,,,,
22,down,The Blues Brothers,Soul Man,21,15,154,,,,
23,down,Ray Charles,Hit the Road Jack,22,6,152,,,,
24,down,Joe Bonamassa,Walking Blues,23,17,154,,,,
25,down,Gary Moore,The Thrill Is Gone (Live),24,10,75,,,,
26,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,6,154,,,,
27,down,Hugh Laurie,St James Infirmary,26,4,154,,,,
28,down,Jimi Hendrix,Born Under a Bad Sign,27,3,154,,,,
29,down,Bap Kennedy,Moonlight Kiss,28,20,154,,,,
30,down,Willie Dixon,The Same Thing,29,8,153,,,,
31,down,Willie Dixon,Back Door Man,30,11,152,,,,
32,down,The Animals,Don't Let Me Be Misunderstood,31,24,152,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,3,154,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,2,154,,,,
35,down,Joe Bonamassa,Left Overs,34,26,154,,,,
36,down,Joe Bonamassa,Pack It Up,35,27,154,,,,
37,down,Joe Bonamassa,Wild About You Baby,36,28,154,,,,
38,down,Joe Bonamassa,Man of Many Words,37,29,154,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,5,151,,,,
40,down,Fórmula V,La Fiesta de Blas,39,31,153,,,,
41,down,Fórmula V,Cuentame,40,6,152,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,41,5,111,,,,
43,down,Willie Dixon,Little Red Rooster,42,33,153,,,,
44,down,Dorothy Moore,Misty Blue,43,34,151,,,,
45,down,Howlin' Wolf,Spoonful,44,7,150,,,,
46,down,Muddy Waters,H*****e Coochie Man,45,8,148,,,,
47,down,Joe Bonamassa,Mumbling Word,46,39,149,,,,
48,down,Joe Bonamassa,I Don't Live Any Where,47,40,148,,,,
49,down,Joe Bonamassa,Woke Up Dreaming,48,41,147,,,,
50,down,Taj Mahal,Statesboro Blues,49,43,144,,,,
51,down,Willie Dixon,I'm Your Hoochie Coochie Man,50,45,123,,,,
52,down,Willie Dixon,You Shook Me,51,46,117,,,,
