Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Solomon Burke,None of Us Are Free,-,1,1,,,,
2,up,The Animals,The House of the Rising Sun,4,1,163,,,,
3,down,Gary Moore,Still Got the Blues,2,1,165,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,165,,,,
5,up,The Rolling Stones,Ride 'Em On Down,6,3,67,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,2,165,,,,
7,down,Junior Kimbrough,Meet Me in the City,1,1,2,,,,
8,up,Joe Bonamassa,Blues Deluxe,8,1,165,,,,
9,up,米弟華特,Mannish Boy,9,2,159,,,,
10,up,Etta James,At Last,10,1,164,,,,
11,up,Fórmula V,Eva Maria,11,4,163,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,5,165,,,,
13,down,Etta James,I Just Want to Make Love to You,3,2,73,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,165,,,,
15,down,Hugh Laurie,Kiss of Fire,14,2,165,,,,
16,down,John Lee Hooker,Boom Boom,15,3,165,,,,
17,down,Joe Bonamassa,Long Distance Blues,16,4,165,,,,
18,down,Gaby Moreno,Amapola,17,11,165,,,,
19,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,7,165,,,,
20,down,Joe Bonamassa,Burning Hell,19,13,165,,,,
21,down,Joe Bonamassa,You Upset Me Baby,20,14,165,,,,
22,down,The Blues Brothers,Soul Man,21,15,165,,,,
23,down,Ray Charles,Hit the Road Jack,22,6,163,,,,
24,down,Joe Bonamassa,Walking Blues,23,17,165,,,,
25,down,Gary Moore,The Thrill Is Gone (Live),24,10,86,,,,
26,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,6,165,,,,
27,down,Hugh Laurie,St James Infirmary,26,4,165,,,,
28,down,Jimi Hendrix,Born Under a Bad Sign,27,3,165,,,,
29,down,Bap Kennedy,Moonlight Kiss,28,20,165,,,,
30,down,Willie Dixon,The Same Thing,29,8,164,,,,
31,down,Willie Dixon,Back Door Man,30,11,163,,,,
32,down,The Animals,Don't Let Me Be Misunderstood,31,24,163,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,3,165,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,2,165,,,,
35,down,Joe Bonamassa,Left Overs,34,26,165,,,,
36,down,Joe Bonamassa,Pack It Up,35,27,165,,,,
37,down,Joe Bonamassa,Wild About You Baby,36,28,165,,,,
38,down,Joe Bonamassa,Man of Many Words,37,29,165,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,5,162,,,,
40,down,Fórmula V,La Fiesta de Blas,39,31,164,,,,
41,down,Fórmula V,Cuentame,40,6,163,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,41,5,122,,,,
43,down,Willie Dixon,Little Red Rooster,42,33,164,,,,
44,down,Dorothy Moore,Misty Blue,43,34,162,,,,
45,down,Muddy Waters,Mannish Boy,44,1,104,,,,
46,down,Howlin' Wolf,Spoonful,45,7,161,,,,
47,down,Muddy Waters,H*****e Coochie Man,46,8,159,,,,
48,down,Joe Bonamassa,Mumbling Word,47,39,160,,,,
49,down,Joe Bonamassa,I Don't Live Any Where,48,40,159,,,,
50,down,Joe Bonamassa,Woke Up Dreaming,49,41,158,,,,
51,down,Taj Mahal,Statesboro Blues,50,43,155,,,,
52,up,Willie Dixon,I'm Your Hoochie Coochie Man,52,45,130,,,,
