Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Animals,The House of the Rising Sun,3,1,83,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,81,,,,
3,down,Gary Moore,Still Got the Blues,2,1,83,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,83,,,,
5,-,David Gates,Take Me Now,-,5,1,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,2,83,,,,
7,up,Lead Belly,Where Did You Sleep Last Night? (Black Girl),22,7,2,,,,
8,up,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,96,4,6,,,,
9,down,Hugh Laurie,Kiss of Fire,6,2,83,,,,
10,down,Joe Bonamassa,Blues Deluxe,8,1,83,,,,
11,down,Etta James,At Last,9,1,83,,,,
12,down,米弟華特,Mannish Boy,10,2,80,,,,
13,down,Fórmula V,Eva Maria,11,4,83,,,,
14,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,5,83,,,,
15,down,Joe Bonamassa,Long Distance Blues,13,4,83,,,,
16,down,Gaby Moreno,Amapola,14,11,83,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,6,83,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,17,7,83,,,,
19,down,Joe Bonamassa,Burning Hell,18,13,83,,,,
20,down,Joe Bonamassa,You Upset Me Baby,19,14,83,,,,
21,down,The Blues Brothers,Soul Man,20,15,83,,,,
22,down,John Lee Hooker,Boom Boom,21,3,83,,,,
23,up,Joe Bonamassa,Walking Blues,23,17,83,,,,
24,down,Clarence Carter,Slip Away,7,7,2,,,,
25,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,24,1,35,,,,
26,down,Gary Moore,The Thrill Is Gone (Live),25,10,6,,,,
27,down,Ray Charles,Hit the Road Jack,26,6,83,,,,
28,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,6,83,,,,
29,down,Hugh Laurie,St James Infirmary,15,4,83,,,,
30,down,Bap Kennedy,Moonlight Kiss,28,20,83,,,,
31,down,The Animals,Don't Let Me Be Misunderstood,29,24,83,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,3,83,,,,
33,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,2,83,,,,
34,down,Joe Bonamassa,Left Overs,32,26,83,,,,
35,down,Joe Bonamassa,Pack It Up,33,27,83,,,,
36,down,Joe Bonamassa,Wild About You Baby,34,28,83,,,,
37,down,Joe Bonamassa,Man of Many Words,35,29,83,,,,
38,down,Fórmula V,La Fiesta de Blas,36,31,83,,,,
39,down,Willie Dixon,The Same Thing,37,8,83,,,,
40,down,Willie Dixon,Little Red Rooster,38,33,83,,,,
41,down,Willie Dixon,Back Door Man,39,11,83,,,,
42,down,Dorothy Moore,Misty Blue,40,34,83,,,,
43,down,Howlin' Wolf,Spoonful,41,7,83,,,,
44,down,Jimi Hendrix,Born Under a Bad Sign,42,3,83,,,,
45,down,Joe Bonamassa,Mumbling Word,43,39,83,,,,
46,down,Joe Bonamassa,I Don't Live Any Where,44,40,83,,,,
47,down,Joe Bonamassa,Woke Up Dreaming,45,41,83,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,5,83,,,,
49,down,Taj Mahal,Statesboro Blues,47,43,83,,,,
50,down,John Mayer Trio,I Got a Woman (Live),48,46,3,,,,
51,down,Willie Dixon,I'm Your Hoochie Coochie Man,49,45,83,,,,
52,down,Willie Dixon,You Shook Me,50,46,83,,,,
53,down,Willie Dixon,Spoonful,51,47,83,,,,
54,down,Willie Dixon,The Seventh Son,52,49,83,,,,
55,down,Willie Dixon,I Can't Quit You Baby,53,50,83,,,,
56,down,Etta James,A Sunday Kind of Love,55,3,83,,,,
57,down,Aguas Ardientes,Bogotá (Vivo),56,13,53,,,,
58,up,Muddy Waters,Mannish Boy,97,1,81,,,,
59,down,Etta James,I Just Want to Make Love to You,54,2,58,,,,
60,down,Muddy Waters,H*****e Coochie Man,57,8,83,,,,
61,down,Six Def,I'm the King,58,2,83,,,,
62,down,Tim Timebomb,She's Drunk All the Time,59,56,83,,,,
63,down,Etta James,Miss You,60,8,83,,,,
64,down,Jimi Hendrix,Red House,61,11,83,,,,
65,down,Gaby Moreno,Song of You,62,59,83,,,,
66,down,Son House,Grinnin In Your Face,63,60,83,,,,
67,down,Gary B.B. Coleman,The Sky Is Crying,64,5,83,,,,
68,down,Willie Dixon,I Ain't Supertitious,65,62,83,,,,
69,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,66,63,83,,,,
70,down,Eric Clapton,Sweet Home Chicago,67,64,83,,,,
71,down,Canned Heat,On the Road Again,70,3,50,,,,
72,-,Fórmula V,Cuentame,-,6,82,,,,
73,down,Bo Diddley,I'm a Man,71,7,51,,,,
74,down,Ray Charles,Mess Around,72,7,69,,,,
75,down,Howlin' Wolf,Smokestack Lightnin',73,69,81,,,,
76,down,Chastity Brown,After You,74,70,80,,,,
77,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),75,71,79,,,,
78,down,Jimi Hendrix,Once I Had a Woman,76,15,62,,,,
79,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),77,73,77,,,,
80,down,Jack White,Fly Farm Blues,78,74,76,,,,
81,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),79,14,73,,,,
82,down,Gaby Moreno,La Vez Que No Me Pude Atrever,80,11,35,,,,
83,down,Gaby Moreno,Little Sorrow,81,77,70,,,,
84,down,Muddy Waters,Mannish Boy (Live),82,6,70,,,,
85,down,米弟華特,Little Girl,83,18,55,,,,
86,down,米弟華特,Deep Down In Florida,84,8,52,,,,
87,down,米弟華特,I Can't Be Satisfied,85,12,48,,,,
88,down,B.B. King & Eric Clapton,Come Rain or Come Shine,86,82,59,,,,
89,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,87,3,26,,,,
90,down,Joe Bonamassa,Stop!,88,83,43,,,,
91,down,The Animals,It's My Life,89,3,17,,,,
92,down,The Animals,We've Gotta Get Out of This Place,90,84,41,,,,
93,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),91,85,40,,,,
94,down,Chuck Berry,Route 66,92,86,36,,,,
95,down,Joe Lutcher,Ojai,93,88,35,,,,
96,down,Hugh Laurie,Tipitina,94,89,33,,,,
97,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,95,10,31,,,,
98,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),68,68,26,,,,
99,down,Eric Clapton,Wonderful Tonight (Live Version),69,69,25,,,,
100,down,Beth Hart & Joe Bonamassa,Sinner's Prayer,98,14,29,,,,
