Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,77,,,,
2,up,The Rolling Stones,Just Your Fool,2,1,8,,,,
3,up,Gary Moore,Still Got the Blues,4,1,79,,,,
4,down,The Animals,The House of the Rising Sun,3,1,79,,,,
5,up,The Rolling Stones,Hate to See You Go,5,4,8,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,79,,,,
7,up,The Rolling Stones,Ride 'Em On Down,9,3,8,,,,
8,up,Hugh Laurie,Kiss of Fire,11,2,79,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,12,2,79,,,,
10,up,Joe Bonamassa,Blues Deluxe,13,1,79,,,,
11,up,Etta James,At Last,14,1,79,,,,
12,up,米弟華特,Mannish Boy,15,2,76,,,,
13,up,Fórmula V,Eva Maria,16,4,79,,,,
14,up,B.B. King & Eric Clapton,Hold On! I'm Comin',17,5,79,,,,
15,up,Joe Bonamassa,Long Distance Blues,18,4,79,,,,
16,-,The Paul Butterfield Blues Band,Spoonful,-,16,1,,,,
17,up,Gaby Moreno,Amapola,20,11,79,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,21,6,79,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,7,79,,,,
20,-,The Paul Butterfield Blues Band,Born Under a Bad Sign (Live),-,20,1,,,,
21,up,Joe Bonamassa,Burning Hell,23,13,79,,,,
22,up,Joe Bonamassa,You Upset Me Baby,24,14,79,,,,
23,up,The Blues Brothers,Soul Man,25,15,79,,,,
24,up,John Lee Hooker,Boom Boom,26,3,79,,,,
25,up,Joe Bonamassa,Walking Blues,27,17,79,,,,
26,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,28,1,31,,,,
27,up,Gary Moore,The Thrill Is Gone (Live),38,10,2,,,,
28,up,Ray Charles,Hit the Road Jack,29,6,79,,,,
29,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,6,79,,,,
30,up,Hugh Laurie,St James Infirmary,31,4,79,,,,
31,up,Bap Kennedy,Moonlight Kiss,32,20,79,,,,
32,up,The Animals,Don't Let Me Be Misunderstood,33,24,79,,,,
33,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,3,79,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,2,79,,,,
35,up,Fórmula V,Cuentame,53,6,79,,,,
36,up,Joe Bonamassa,Left Overs,36,26,79,,,,
37,up,Joe Bonamassa,Pack It Up,37,27,79,,,,
38,up,Joe Bonamassa,Wild About You Baby,39,28,79,,,,
39,up,Joe Bonamassa,Man of Many Words,40,29,79,,,,
40,up,Fórmula V,La Fiesta de Blas,41,31,79,,,,
41,up,Willie Dixon,The Same Thing,42,8,79,,,,
42,up,Willie Dixon,Little Red Rooster,43,33,79,,,,
43,up,Willie Dixon,Back Door Man,44,11,79,,,,
44,up,Dorothy Moore,Misty Blue,45,34,79,,,,
45,up,Howlin' Wolf,Spoonful,46,7,79,,,,
46,up,Jimi Hendrix,Born Under a Bad Sign,47,3,79,,,,
47,up,Joe Bonamassa,Mumbling Word,48,39,79,,,,
48,up,Joe Bonamassa,I Don't Live Any Where,49,40,79,,,,
49,up,Joe Bonamassa,Woke Up Dreaming,50,41,79,,,,
50,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,5,79,,,,
51,up,Taj Mahal,Statesboro Blues,52,43,79,,,,
52,down,Keb' Mo',Kindharted Woman Blues,6,6,2,,,,
53,up,Willie Dixon,I'm Your Hoochie Coochie Man,54,45,79,,,,
54,down,Keb' Mo',Dirty Low Down and Bad,7,7,2,,,,
55,up,Willie Dixon,You Shook Me,55,46,79,,,,
56,up,Willie Dixon,Spoonful,56,47,79,,,,
57,up,Willie Dixon,The Seventh Son,57,49,79,,,,
58,up,Willie Dixon,I Can't Quit You Baby,58,50,79,,,,
59,down,Keb' Mo',Love Blues,10,10,2,,,,
60,down,Etta James,I Just Want to Make Love to You,59,2,54,,,,
61,down,Etta James,A Sunday Kind of Love,60,3,79,,,,
62,down,Aguas Ardientes,Bogotá (Vivo),61,13,49,,,,
63,down,Muddy Waters,H*****e Coochie Man,62,8,79,,,,
64,down,Six Def,I'm the King,63,2,79,,,,
65,down,Tim Timebomb,She's Drunk All the Time,64,56,79,,,,
66,down,Etta James,Miss You,65,8,79,,,,
67,down,Jimi Hendrix,Red House,66,11,79,,,,
68,down,Gaby Moreno,Song of You,67,59,79,,,,
69,down,Son House,Grinnin In Your Face,68,60,79,,,,
70,down,Gary B.B. Coleman,The Sky Is Crying,69,5,79,,,,
71,down,Willie Dixon,I Ain't Supertitious,70,62,79,,,,
72,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,71,63,79,,,,
73,down,Eric Clapton,Sweet Home Chicago,72,64,79,,,,
74,down,Canned Heat,On the Road Again,73,3,46,,,,
75,down,Bo Diddley,I'm a Man,74,7,47,,,,
76,down,Muddy Waters,Mannish Boy,75,1,77,,,,
77,down,Ray Charles,Mess Around,76,7,65,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',77,69,77,,,,
79,down,Chastity Brown,After You,78,70,76,,,,
80,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),79,35,75,,,,
81,down,Jimi Hendrix,Once I Had a Woman,80,15,58,,,,
82,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),81,73,73,,,,
83,down,Jack White,Fly Farm Blues,82,74,72,,,,
84,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),83,14,69,,,,
85,down,Gaby Moreno,La Vez Que No Me Pude Atrever,84,11,31,,,,
86,down,Gaby Moreno,Little Sorrow,85,77,66,,,,
87,down,Muddy Waters,Mannish Boy (Live),86,6,66,,,,
88,down,米弟華特,Little Girl,87,18,51,,,,
89,down,米弟華特,Deep Down In Florida,88,8,48,,,,
90,down,米弟華特,I Can't Be Satisfied,89,12,44,,,,
91,down,B.B. King & Eric Clapton,Come Rain or Come Shine,90,82,55,,,,
92,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,91,3,22,,,,
93,down,Joe Bonamassa,Stop!,92,83,39,,,,
94,down,The Animals,It's My Life,93,3,13,,,,
95,down,The Animals,We've Gotta Get Out of This Place,94,84,37,,,,
96,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),100,85,36,,,,
97,-,Chuck Berry,Route 66,-,86,32,,,,
98,down,Woody Garrett & Doobie Twisters,Tears Make My Eyes Go Blind,19,17,3,,,,
99,-,Joe Lutcher,Ojai,-,88,31,,,,
100,-,Hugh Laurie,Tipitina,-,89,29,,,,
