Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lonnie Brooks,Got Lucky Last Night,-,1,1,,,,
2,down,Fatso,I'll Be Fine,1,1,27,,,,
3,-,Etta James,Tell Mama,-,3,1,,,,
4,-,John Lee Hooker,Boom Boom,-,4,1,,,,
5,down,The Animals,The House of the Rising Sun,2,1,27,,,,
6,-,Etta James,I'd Rather Go Blind,-,3,4,,,,
7,down,Fatso,Oye Pelao,5,3,27,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,27,,,,
9,-,Nappy Brown & The Heartfixers,Hard Luck Blues,-,9,1,,,,
10,down,Fatso,It's Getting Bad,8,5,27,,,,
11,-,Eddie Shaw And The Wolf Gang,Out of Bad Luck,-,11,1,,,,
12,-,Lil' Ed & The Blues Imperials,Four Leaf Clover,-,12,1,,,,
13,down,Fatso,Snake Eyes,9,6,27,,,,
14,-,The Roues Brothers,Daydreaming,-,14,1,,,,
15,-,Little Charlie & The Nightcats,I'm Just Lucky That Way,-,15,1,,,,
16,-,The Danny Petroni Blue Project,I've Changed My Ways (feat. Frank Lacy),-,16,1,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,10,2,27,,,,
18,down,Fatso,Pimp,11,8,27,,,,
19,down,Fatso,Brain Candy,12,9,27,,,,
20,-,Mick Kolassa,Baby's Got Another Lover,-,19,1,,,,
21,down,Fatso,Movie Star,13,10,27,,,,
22,-,John Lee Hooker,Tupelo,-,22,1,,,,
23,down,Fatso,Crying Out,16,11,27,,,,
24,-,Buddy Guy,Meet Me In Chicago,-,24,1,,,,
25,down,Joe Bonamassa,Blues Deluxe,17,1,27,,,,
26,down,Carlos Elliot Jr. & the Cornlickers,Down Back Home,18,13,27,,,,
27,down,米弟華特,Mannish Boy,20,2,24,,,,
28,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,21,16,27,,,,
29,down,Carlos Elliot Jr. & the Cornlickers,Get Along With It,23,17,27,,,,
30,down,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,24,18,27,,,,
31,down,Etta James,At Last,22,1,27,,,,
32,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,25,19,27,,,,
33,down,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,26,20,27,,,,
34,down,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",27,21,27,,,,
35,down,Carlos Elliot Jr. & the Cornlickers,All Night Long,28,22,27,,,,
36,down,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,29,23,27,,,,
37,down,Fórmula V,Eva Maria,30,4,27,,,,
38,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,5,27,,,,
39,down,Hugh Laurie,Kiss of Fire,15,2,27,,,,
40,down,Gaby Moreno,Amapola,32,11,27,,,,
41,down,Fatso,Out Of Control,33,21,27,,,,
42,down,Joe Bonamassa,Long Distance Blues,34,4,27,,,,
43,down,Joe Bonamassa,Burning Hell,35,13,27,,,,
44,down,Joe Bonamassa,You Upset Me Baby,36,14,27,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,6,27,,,,
46,down,The Blues Brothers,Soul Man,38,15,27,,,,
47,down,Gary Moore,Still Got the Blues,39,1,27,,,,
48,down,John Lee Hooker,Boom Boom,40,3,27,,,,
49,down,Ronnie Earl,Indigo Burrell,3,3,2,,,,
50,down,Joe Bonamassa,Walking Blues,41,17,27,,,,
51,down,Hugh Laurie,St James Infirmary,42,4,27,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,7,27,,,,
53,down,Bap Kennedy,Moonlight Kiss,44,20,27,,,,
54,down,The Animals,Don't Let Me Be Misunderstood,45,24,27,,,,
55,down,Ray Charles,Hit the Road Jack,46,6,27,,,,
56,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,2,27,,,,
57,down,Joe Bonamassa,Left Overs,48,26,27,,,,
58,down,BluesTrain,I Just Want To Make Love To You,7,7,2,,,,
59,down,Joe Bonamassa,Pack It Up,49,27,27,,,,
60,down,Joe Bonamassa,Wild About You Baby,50,28,27,,,,
61,down,Joe Bonamassa,Man of Many Words,51,29,27,,,,
62,down,Fórmula V,La Fiesta de Blas,52,31,27,,,,
63,down,Willie Dixon,The Same Thing,53,8,27,,,,
64,down,Willie Dixon,Little Red Rooster,54,33,27,,,,
65,down,Willie Dixon,Back Door Man,55,11,27,,,,
66,down,Dorothy Moore,Misty Blue,56,34,27,,,,
67,down,Howlin' Wolf,Spoonful,57,7,27,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,58,3,27,,,,
69,down,Joe Bonamassa,Mumbling Word,59,39,27,,,,
70,down,Joe Bonamassa,I Don't Live Any Where,60,40,27,,,,
71,down,Joe Bonamassa,Woke Up Dreaming,61,41,27,,,,
72,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),62,5,27,,,,
73,down,Taj Mahal,Statesboro Blues,63,43,27,,,,
74,down,Fórmula V,Cuentame,64,6,27,,,,
75,down,Willie Dixon,I'm Your Hoochie Coochie Man,65,45,27,,,,
76,down,Willie Dixon,You Shook Me,66,46,27,,,,
77,down,Willie Dixon,Spoonful,67,47,27,,,,
78,down,Willie Dixon,The Seventh Son,68,49,27,,,,
79,down,Willie Dixon,I Can't Quit You Baby,69,50,27,,,,
80,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),70,52,27,,,,
81,down,Muddy Waters,H*****e Coochie Man,71,8,27,,,,
82,down,Six Def,I'm the King,72,2,27,,,,
83,down,Tim Timebomb,She's Drunk All the Time,73,56,27,,,,
84,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,6,27,,,,
85,down,Jimi Hendrix,Red House,75,11,27,,,,
86,down,Jimi Hendrix,Born Under a Bad Sign,76,3,27,,,,
87,down,Gaby Moreno,Song of You,77,59,27,,,,
88,down,Son House,Grinnin In Your Face,78,60,27,,,,
89,down,Gary B.B. Coleman,The Sky Is Crying,79,5,27,,,,
90,down,Willie Dixon,I Ain't Supertitious,80,62,27,,,,
91,down,Hound Dog Taylor & The HouseRockers,Let's Get Funky,81,63,27,,,,
92,down,Eric Clapton,Sweet Home Chicago,82,64,27,,,,
93,up,Etta James,A Sunday Kind of Love,99,3,27,,,,
94,down,Ray Charles,Hit the Road Jack,4,1,26,,,,
95,down,Etta James,Miss You,89,8,27,,,,
96,-,Muddy Waters & The Rolling Stones,Got My Mojo Workin' (Live),-,13,1,,,,
97,down,Carlos Elliot Jr. & The Cornlickers,Got This Feelin',83,73,27,,,,
98,down,Aynsley Lister,Need Her So Bad,14,14,2,,,,
99,down,Little Walter,My Babe,19,19,2,,,,
100,down,Carlos Elliot Jr. & The Cornlickers,Katrina the Mule,84,74,27,,,,
