Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,139,,,,
2,up,Gary Moore,Still Got the Blues,2,1,145,,,,
3,up,The Animals,The House of the Rising Sun,3,1,143,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,145,,,,
5,up,The Rolling Stones,Ride 'Em On Down,7,3,47,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,2,145,,,,
7,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,8,1,97,,,,
8,up,Ray Charles,One Mint Julep,38,8,2,,,,
9,up,Joe Bonamassa,Blues Deluxe,10,1,145,,,,
10,down,米弟華特,Mannish Boy,9,2,139,,,,
11,up,Fórmula V,Eva Maria,12,4,143,,,,
12,down,Etta James,At Last,11,1,144,,,,
13,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,5,145,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,6,145,,,,
15,-,Teresa James & The Rhythm Tramps,The Day the Blues Came to Call,-,15,1,,,,
16,down,Hugh Laurie,Kiss of Fire,15,2,145,,,,
17,down,Joe Bonamassa,Long Distance Blues,16,4,145,,,,
18,-,Afrotronix,Madjeguidi (feat. Vox Sambou),-,18,1,,,,
19,down,Gaby Moreno,Amapola,17,11,145,,,,
20,up,Cactus,Evil (Single Version) [Gene Paul & Jackson Howe Remix],22,20,2,,,,
21,down,John Lee Hooker,Boom Boom,18,3,145,,,,
22,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,7,145,,,,
23,down,Joe Bonamassa,Burning Hell,20,13,145,,,,
24,down,Joe Bonamassa,You Upset Me Baby,21,14,145,,,,
25,down,The Blues Brothers,Soul Man,23,15,145,,,,
26,down,Ray Charles,Hit the Road Jack,24,6,143,,,,
27,down,Joe Bonamassa,Walking Blues,26,17,145,,,,
28,up,Gary Moore,The Thrill Is Gone (Live),28,10,66,,,,
29,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,6,145,,,,
30,up,Hugh Laurie,St James Infirmary,30,4,145,,,,
31,up,Jimi Hendrix,Born Under a Bad Sign,31,3,145,,,,
32,up,Bap Kennedy,Moonlight Kiss,32,20,145,,,,
33,down,Willie Dixon,The Same Thing,25,8,144,,,,
34,down,Willie Dixon,Back Door Man,27,11,143,,,,
35,down,The Animals,Don't Let Me Be Misunderstood,33,24,143,,,,
36,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,3,145,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,2,145,,,,
38,down,Joe Bonamassa,Left Overs,36,26,145,,,,
39,down,Joe Bonamassa,Pack It Up,37,27,145,,,,
40,down,Joe Bonamassa,Wild About You Baby,39,28,145,,,,
41,down,Joe Bonamassa,Man of Many Words,40,29,145,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,5,142,,,,
43,down,Fórmula V,La Fiesta de Blas,42,31,144,,,,
44,down,Fórmula V,Cuentame,43,6,143,,,,
45,down,Willie Dixon,Little Red Rooster,44,33,144,,,,
46,down,Dorothy Moore,Misty Blue,45,34,142,,,,
47,down,Howlin' Wolf,Spoonful,46,7,141,,,,
48,down,Muddy Waters,H*****e Coochie Man,47,8,139,,,,
49,down,Joe Bonamassa,Mumbling Word,48,39,140,,,,
50,down,Joe Bonamassa,I Don't Live Any Where,49,40,139,,,,
51,down,Joe Bonamassa,Woke Up Dreaming,50,41,138,,,,
52,down,Taj Mahal,Statesboro Blues,51,43,136,,,,
53,down,Rosalinda Baniwas,Wistful Harp,5,5,2,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,52,5,102,,,,
