Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King,Nobody Knows You When You're Down and Out,-,1,1,,,,
2,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,227,,,,
3,up,Gary Moore,Still Got the Blues,3,1,227,,,,
4,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,6,1,177,,,,
5,-,B.B. King,Rusty Dusty Blues (Mama Mama Blues),-,5,1,,,,
6,up,Joe Bonamassa,Blues Deluxe,7,1,227,,,,
7,up,米弟華特,Mannish Boy,8,2,221,,,,
8,-,B.B. King,"It's a Great, Great Pleasure",-,8,1,,,,
9,-,B.B. King,I'm Gonna Move to the Outskirts of Town,-,9,1,,,,
10,down,Fórmula V,Eva Maria,9,4,225,,,,
11,down,Hugh Laurie,Kiss of Fire,10,2,227,,,,
12,down,John Lee Hooker,Boom Boom,11,3,227,,,,
13,-,B.B. King,Early In the Mornin',-,13,1,,,,
14,down,Joe Bonamassa,Long Distance Blues,12,4,227,,,,
15,down,Ray Charles,Hit the Road Jack,1,1,216,,,,
16,down,Gaby Moreno,Amapola,13,11,227,,,,
17,-,B.B. King,Buzz Me,-,17,1,,,,
18,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,14,7,227,,,,
19,-,B.B. King,Ain't That Just Like a Woman,-,19,1,,,,
20,down,Joe Bonamassa,Burning Hell,15,13,227,,,,
21,down,Joe Bonamassa,You Upset Me Baby,16,14,227,,,,
22,-,B.B. King,Somebody Done Changed the Lock on My Door,-,22,1,,,,
23,down,The Blues Brothers,Soul Man,17,15,227,,,,
24,down,Ray Charles,Hit the Road Jack,18,6,225,,,,
25,down,Joe Bonamassa,Walking Blues,19,17,227,,,,
26,down,Hugh Laurie,St James Infirmary,20,4,227,,,,
27,down,Jimi Hendrix,Born Under a Bad Sign,21,3,227,,,,
28,down,Bap Kennedy,Moonlight Kiss,22,20,227,,,,
29,down,Gary B.B. Coleman,The Sky Is Crying,23,5,183,,,,
30,down,Willie Dixon,The Same Thing,24,8,226,,,,
31,down,Willie Dixon,Back Door Man,25,11,225,,,,
32,down,Muddy Waters,Mannish Boy,26,1,166,,,,
33,down,Muddy Waters,H*****e Coochie Man,27,8,220,,,,
34,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,3,227,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,2,227,,,,
36,down,Joe Bonamassa,Left Overs,30,26,227,,,,
37,down,Joe Bonamassa,Pack It Up,31,27,227,,,,
38,down,Joe Bonamassa,Wild About You Baby,32,28,227,,,,
39,down,Joe Bonamassa,Man of Many Words,33,29,227,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,5,224,,,,
41,down,Fórmula V,La Fiesta de Blas,35,31,226,,,,
42,down,Fórmula V,Cuentame,36,6,225,,,,
43,down,Willie Dixon,Little Red Rooster,37,33,226,,,,
44,down,Dorothy Moore,Misty Blue,38,34,224,,,,
45,down,Etta James,I Just Want to Make Love to You,39,2,103,,,,
46,down,Howlin' Wolf,Spoonful,40,7,223,,,,
47,down,Six Def,I'm the King,41,2,130,,,,
48,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),42,6,227,,,,
49,down,Etta James,Miss You,43,8,140,,,,
50,down,Howlin' Wolf,Moanin' at Midnight,2,2,2,,,,
51,down,Enlightened Vibes,Bounty,5,5,3,,,,
52,down,Joe Bonamassa,Mumbling Word,44,39,220,,,,
53,down,Joe Bonamassa,I Don't Live Any Where,45,40,218,,,,
54,down,Joe Bonamassa,Woke Up Dreaming,46,41,217,,,,
55,down,Taj Mahal,Statesboro Blues,47,43,211,,,,
