Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,3,,,,
2,down,Fatso,I'll Be Fine,1,1,4,,,,
3,up,The Animals,The House of the Rising Sun,3,1,4,,,,
4,up,Fatso,Oye Pelao,5,3,4,,,,
5,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,4,,,,
6,up,Fatso,It's Getting Bad,7,5,4,,,,
7,up,Fatso,Snake Eyes,8,6,4,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,2,4,,,,
9,up,Helge Tallqvist Band,All I Could Do Is Cry (feat. Ina Forsman),95,9,2,,,,
10,up,Fatso,Pimp,10,8,4,,,,
11,up,Fatso,Brain Candy,11,9,4,,,,
12,up,Fatso,Movie Star,12,10,4,,,,
13,up,Fatso,Crying Out,13,11,4,,,,
14,up,Joe Bonamassa,Blues Deluxe,14,1,4,,,,
15,up,Carlos Elliot Jr. & the Cornlickers,Down Back Home,15,13,4,,,,
16,up,Etta James,At Last,28,1,4,,,,
17,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,16,16,4,,,,
18,down,Carlos Elliot Jr. & the Cornlickers,Get Along With It,17,17,4,,,,
19,down,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,18,18,4,,,,
20,down,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,19,19,4,,,,
21,down,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,20,20,4,,,,
22,down,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",21,21,4,,,,
23,down,Carlos Elliot Jr. & the Cornlickers,All Night Long,22,22,4,,,,
24,down,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,23,23,4,,,,
25,down,Fórmula V,Eva Maria,24,4,4,,,,
26,up,米弟華特,Mannish Boy,56,2,3,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,5,4,,,,
28,down,Gaby Moreno,Amapola,26,11,4,,,,
29,down,Fatso,Out Of Control,27,21,4,,,,
30,down,Hugh Laurie,Kiss of Fire,29,2,4,,,,
31,down,Joe Bonamassa,Long Distance Blues,30,4,4,,,,
32,down,Joe Bonamassa,Burning Hell,31,13,4,,,,
33,down,Joe Bonamassa,You Upset Me Baby,32,14,4,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,34,6,4,,,,
35,up,The Blues Brothers,Soul Man,35,15,4,,,,
36,up,Gary Moore,Still Got the Blues,36,1,4,,,,
37,up,Joe Bonamassa,Walking Blues,38,17,4,,,,
38,up,John Lee Hooker,Boom Boom,40,3,4,,,,
39,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,7,4,,,,
40,up,Bap Kennedy,Moonlight Kiss,43,20,4,,,,
41,up,The Animals,Don't Let Me Be Misunderstood,44,24,4,,,,
42,up,Ray Charles,Hit the Road Jack,45,6,4,,,,
43,up,Hugh Laurie,St James Infirmary,46,4,4,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,2,4,,,,
45,up,Joe Bonamassa,Left Overs,48,26,4,,,,
46,up,Joe Bonamassa,Pack It Up,49,27,4,,,,
47,-,Bernard Allison,Chills & Thrills,-,13,1,,,,
