Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,213,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,192,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,76,,,,
4,up,Flo Rida,Whistle,25,2,189,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),8,5,193,,,,
6,down,Beret & Mr.Rain,SUPERHÉROES,1,1,8,,,,
7,up,Sangiovanni & Aitana,mariposas,9,1,81,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),11,6,204,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,10,1,214,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",12,7,207,,,,
11,up,Sean Kingston,Beautiful Girls,31,7,194,,,,
12,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,171,,,,
13,up,C. Tangana,Mala mujer,15,10,176,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,196,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,9,199,,,,
16,up,Wiz Khalifa,Black and Yellow,18,13,187,,,,
17,up,Pitbull,Hotel Room Service,19,14,178,,,,
18,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,188,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,10,183,,,,
20,up,Flo Rida,Low (feat. T-Pain),32,11,155,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,8,22,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,154,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),24,12,136,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,123,,,,
25,up,Flo Rida,My House,28,19,91,,,,
26,up,Plan B,She Said,27,14,109,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,209,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),7,1,182,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,10,182,,,,
30,up,Flo Rida,"Turn Around (5,4,3,2,1)",30,15,92,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,15,181,,,,
32,up,DELLAFUENTE & Morad,Manos Rotas,36,5,3,,,,
33,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,33,1,,,,
34,-,Triple XXX,Mi Sueño,-,34,1,,,,
35,-,Kottonmouth Jesse & BloFly,Reel II Real,-,35,1,,,,
36,-,Nicki Minaj,Beep Beep (feat. 50 Cent),-,36,1,,,,
37,-,"Glimlip, Søren Søstrom & Sara Kawai",Ta Ta Tee (feat. Loyae & miamore),-,37,1,,,,
38,-,Kadec Santa Anna,Con Su Chándal del Madrid,-,38,1,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),35,1,174,36,2020-02-16,36,2020-02-16
40,-,offstar,Pain (feat. Ali Beats) [Jersey Club],-,40,1,,,,
41,-,Smolasty & Doda,Nim Zajdzie Słońce,-,41,1,,,,
42,-,Georgio,Miraculé,-,42,1,,,,
43,-,callmestevieray & Connor Price,Grateful,-,43,1,,,,
44,-,Black Lion,عربي (feat. Ahmed Knd),-,44,1,,,,
45,-,"Max Glyde, CHISEKO & Gin & Tonic",SENNA,-,45,1,,,,
46,-,Ruby Grace,Lipgloss,-,46,1,,,,
47,-,Makzi,Quédate,-,47,1,,,,
48,-,Tina Rizzle,Sweet 'n' Nice (feat. Trashey Don),-,48,1,,,,
49,-,MiktaveliTheDon,They Don't Give a Fuck About Us,-,49,1,,,,
50,down,Violadores del Verso,Cantando,33,14,145,,,,
51,-,Georgio,31 Janvier (feat. Victor Solf),-,51,1,,,,
52,-,Young Dolph,To Be Honest,-,52,1,,,,
53,-,DubChaeng,Switch To Me (feat. Unpopular Theory),-,53,1,,,,
54,-,A.JiZZLE,Dumb Wit It,-,54,1,,,,
55,-,Georgio,Ça bouge pas,-,55,1,,,,
56,-,Young Dolph,Hold Up Hold Up Hold,-,56,1,,,,
57,-,Young Dolph,By Mistake,-,57,1,,,,
58,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,27,,,,
59,-,Macklemore & Ryan Lewis,Wing$,-,16,52,,,,
60,-,Fugees,Killing Me Softly With His Song,-,12,92,,,,
