Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,128,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,116,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,111,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),9,1,129,36,2020-02-16,36,2020-02-16
5,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,129,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,129,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,119,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,6,129,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,127,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,129,,,,
11,-,Flo Rida,Right Round (feat. Ke$ha),-,1,110,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,9,129,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),15,11,129,,,,
14,up,Sean Kingston,Beautiful Girls,16,7,113,,,,
15,up,The Black Eyed Peas,Pump It,17,8,129,,,,
16,-,Flo Rida,Wild Ones (feat. Sia),-,5,114,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),18,13,125,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,126,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,125,,,,
20,up,Fred De Palma & Ana Mena,Se iluminaba,20,1,129,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,124,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,6,123,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,22,126,,,,
24,up,C. Tangana,Mala mujer,24,10,108,,,,
25,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,26,1,89,,,,
26,up,MC Hammer,U Can'T Touch This,29,24,123,,,,
27,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,21,123,,,,
28,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,122,,,,
29,up,Eminem,Not Afraid,30,2,127,,,,
30,up,The Black Eyed Peas,Don't Phunk With My Heart,31,26,121,,,,
31,up,Eminem,Without Me,32,17,125,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,118,,,,
33,up,T.I.,Live Your Life (feat. Rihanna),62,24,97,,,,
34,up,G-Eazy x Bebe Rexha,"Me, Myself & I",43,10,106,,,,
35,up,Kanye West,Stronger,72,29,111,,,,
36,up,Silentó,Watch Me (Whip / Nae Nae),36,34,105,,,,
37,up,Desiigner,Panda,37,37,106,,,,
38,-,Wiz Khalifa,Black and Yellow,-,13,108,,,,
39,down,Azealia Banks,212 (feat. Lazy Jay),35,35,67,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),28,11,125,,,,
41,-,Pitbull,Hotel Room Service,-,14,99,,,,
42,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,108,,,,
43,-,AMBKOR & Kaze,No Dudaría (Si Supiera),-,43,1,,,,
44,-,Professor Creepshow,Stop Schemin',-,44,1,,,,
45,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,45,2,,,,
46,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,1,40,,,,
47,up,Bely Basarte,Nunca Será Siempre (feat. Rayden),50,47,2,,,,
48,-,Rels B,No Sabe Igual,-,48,1,,,,
49,down,House of Pain,Jump Around,38,38,92,,,,
50,down,Porta,La Bella y la Bestia (Con Norykko),42,42,100,,,,
51,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,44,93,,,,
52,down,The Black Eyed Peas,My Humps,40,29,118,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,45,91,,,,
54,down,Drake,In My Feelings,47,47,74,,,,
55,down,Drake,Too Good (feat. Rihanna),48,48,85,,,,
56,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),95,15,74,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,7,113,,,,
58,-,Flo Rida,Low (feat. T-Pain),-,11,82,,,,
59,down,Violadores del Verso,Cantando,49,14,68,,,,
60,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],70,44,103,,,,
61,-,C. Tangana & Alizzz,Yelo,-,27,3,,,,
62,-,AMBKOR & Shé,Hoy Ha Salido el Sol,-,62,1,,,,
63,down,Morad,Pelele,5,1,17,,,,
64,-,Talib Kweli,Beautiful Struggle,-,64,1,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,35,102,,,,
66,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),53,53,71,,,,
67,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),55,55,58,,,,
68,-,Megan Thee Stallion,Plan B,-,68,1,,,,
69,-,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],-,57,2,,,,
70,-,The Starting 5ive,"Wutitis (feat. The Good People, Horror City, Carta' P. & Quentin Gilmore)",-,70,1,,,,
71,-,Denzel Himself & KEYAH/BLU,Melty,-,71,1,,,,
72,-,"Alzada, Almanegra & Rapsusklei",Alzypher Vol. 7,-,72,1,,,,
73,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,73,1,,,,
74,-,Migos & Cassius Jay,Young Rich Niggas,-,74,1,,,,
75,down,50 Cent,In Da Club,68,14,126,,,,
76,-,James Digger,Bitter,-,76,1,,,,
77,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,77,1,,,,
78,-,Fred De Palma,"REGGAETONERO (feat. Daniel Cosmic, JVLI, Malo, XWOND & SouthSide Ciccio)",-,78,1,,,,
79,down,K'naan,Wavin' Flag,71,19,82,,,,
80,down,The Black Eyed Peas,Don't Lie,54,51,73,,,,
81,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,57,,,,
82,down,Flo Rida,Whistle,8,2,114,,,,
83,-,Fred De Palma,"TUTTO QUELLO CHE HO (feat. Emis Killa, JVLI & Omar Montes)",-,83,1,,,,
84,-,VVIENNA,Arte,-,84,1,,,,
85,-,"El Bobe, Israel B & Lowlight",Que Pasó?,-,85,1,,,,
86,-,Ultra Beats,Arabic (Instrumental),-,86,1,,,,
87,-,djsaadofficial,Mafia Beats,-,87,1,,,,
88,-,Schoolly D,Signifying Rapper,-,88,1,,,,
89,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),57,13,46,,,,
90,-,Madcon,Beggin (Original Version),-,2,104,,,,
91,down,50 Cent,Candy Shop (feat. Olivia),66,36,58,,,,
92,down,Drake,Take Care (feat. Rihanna),60,60,38,,,,
93,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,10,109,,,,
94,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,11,114,,,,
95,down,50 Cent,Ayo Technology (feat. Justin Timberlake),56,56,53,,,,
96,down,Akon,Lonely,92,59,11,,,,
97,down,Vanilla Ice,Ice Ice Baby,58,52,36,,,,
98,down,Plan B,She Said,61,14,36,,,,
99,down,Kanye West,All of the Lights,59,51,38,,,,
100,-,Flo Rida,My House,-,19,28,,,,
