Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,13,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,53,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,52,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,52,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,46,,,,
6,up,Eminem,Not Afraid,27,2,53,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,49,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),10,1,53,36,2020-02-16,36,2020-02-16
9,up,Flo Rida,Whistle,9,2,45,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,53,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,51,,,,
12,down,ニッキー・ミナージュ,Starships,11,7,39,,,,
13,up,24kGoldn,Mood (feat. iann dior),18,2,9,33,2020-08-23,1,2020-10-11
14,down,Madcon,Beggin (Original Version),12,2,51,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),91,1,45,,,,
16,down,エミネム,The Monster (feat. Rihanna),15,6,53,,,,
17,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,5,1,39,2020-11-15,39,2020-11-15
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,7,52,,,,
19,down,Fred De Palma & Ana Mena,Se iluminaba,6,1,53,,,,
20,down,The Black Eyed Peas,Where Is the Love?,16,2,53,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),19,5,43,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),20,9,53,,,,
23,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,8,53,,,,
24,down,Drake,Hotline Bling,23,13,36,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),22,11,53,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),25,13,50,,,,
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,10,52,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,7,49,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,6,52,,,,
30,up,50 Cent,In Da Club,36,14,52,,,,
31,up,Eminem,Without Me,40,17,51,,,,
32,down,C. Tangana,Mala mujer,31,10,44,,,,
33,up,Pitbull,I Know You Want Me (Calle Ocho),65,24,22,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,52,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,53,,,,
36,down,The Black Eyed Peas,Shut Up,33,15,49,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),94,24,40,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),37,11,50,,,,
39,up,MC Hammer,U Can'T Touch This,43,24,50,,,,
40,down,The Black Eyed Peas,Don't Phunk With My Heart,38,26,48,,,,
41,down,The Black Eyed Peas,Pump It,26,8,53,,,,
42,-,Cupula 4000,La Vicaría,-,42,1,,,,
43,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),41,25,49,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,21,49,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),95,9,45,,,,
46,down,Wiz Khalifa,Black and Yellow,42,13,43,,,,
47,-,Madeon & EARTHGANG,No Fear No More (Remix),-,47,1,,,,
48,-,K'naan,Wavin' Flag,-,19,34,,,,
49,down,Pitbull,Hotel Room Service,45,14,36,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,7,43,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,15,42,,,,
52,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,10,41,,,,
53,down,Silentó,Watch Me (Whip / Nae Nae),48,34,42,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,35,40,,,,
55,down,Desiigner,Panda,50,37,41,,,,
56,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,44,39,,,,
57,down,Porta,La Bella y la Bestia (Con Norykko),51,42,40,,,,
58,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,44,37,,,,
59,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,20,34,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,45,35,,,,
61,down,Flo Rida,Low (feat. T-Pain),54,11,29,,,,
62,down,House of Pain,Jump Around,56,38,34,,,,
63,down,Drake,In My Feelings,60,47,27,,,,
64,down,Drake,Too Good (feat. Rihanna),57,48,32,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,15,25,,,,
66,down,Violadores del Verso,Cantando,62,14,19,,,,
67,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,46,,,,
68,down,The Black Eyed Peas,Don't Lie,63,51,25,,,,
69,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),74,53,25,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),89,55,18,,,,
71,up,Nelly,Just a Dream,96,59,9,,,,
72,up,Will Smith,Gettin' Jiggy Wit It,97,55,19,,,,
73,down,The Black Eyed Peas,My Humps,44,29,46,,,,
74,up,50 Cent,Candy Shop (feat. Olivia),98,36,15,,,,
75,up,Post Malone,rockstar (feat. 21 Savage),87,25,44,,,,
76,-,ElHuérfano,Maferefun Eggun,-,76,1,,,,
77,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,11,48,,,,
78,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),100,13,11,,,,
79,up,50 Cent,Ayo Technology (feat. Justin Timberlake),99,56,15,,,,
80,-,SaraoMusic,Sunny Day,-,80,1,,,,
81,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,2,12,47,2020-08-02,43,2020-08-09
82,-,BLOOM VASE,CHILDAYS,-,82,1,,,,
83,-,LOUTA,NO ME ESTÁS HACIENDO UN FAVOR,-,83,1,,,,
84,-,FEDUK,Бэнгер,-,84,1,,,,
85,-,Subze,La Decisión,-,85,1,,,,
86,-,Sly5thAve,What It Is (feat. Scienze & LeXuS),-,86,1,,,,
87,-,Melan & Dj Hesa,"Faux départ (feat. Fadah, Chaz & Apointz)",-,87,1,,,,
88,-,Blake & Zaidbreak,Ideales,-,88,1,,,,
89,-,Soulminded,Uncle Footz,-,89,1,,,,
90,-,Marwan Moussa,أبطال,-,90,1,,,,
91,-,Yer,Lucifer,-,91,1,,,,
92,-,Marwan Moussa,البوصلة ضاعت,-,92,1,,,,
93,down,Kanye West,Stronger,81,29,43,,,,
94,-,The Black Eyed Peas,Let's Get Retarded,-,63,10,,,,
95,down,Kanye West,Power,92,37,28,,,,
96,down,Sean Kingston,Beautiful Girls,24,7,51,,,,
97,down,Macklemore,And We Danced (feat. Ziggy Stardust),73,12,17,,,,
98,down,Vanilla Ice,Ice Ice Baby,93,52,10,,,,
99,-,Drake,Take Care (feat. Rihanna),-,60,8,,,,
100,-,Plan B,She Said,-,14,8,,,,
