Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,24,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,64,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,63,,,,
4,up,Eminem,Not Afraid,8,2,62,,,,
5,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,63,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),5,1,64,36,2020-02-16,36,2020-02-16
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,64,,,,
8,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,2,6,69,2021-01-03,62,2021-01-24
9,down,Flo Rida,Whistle,6,2,55,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,6,64,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,14,1,64,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,63,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,5,54,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),28,9,64,,,,
15,up,The Black Eyed Peas,Where Is the Love?,18,2,64,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,64,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),17,11,64,,,,
18,down,Drake,Hotline Bling,16,13,45,,,,
19,up,Sean Kingston,Beautiful Girls,19,7,59,,,,
20,up,The Black Eyed Peas,Pump It,20,8,64,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,13,61,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,10,63,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,7,59,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,10,52,,,,
25,down,C. Tangana,Mala mujer,24,10,53,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,22,61,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),29,11,60,,,,
28,up,The Black Eyed Peas,Don't Phunk With My Heart,31,26,57,,,,
29,down,50 Cent,In Da Club,23,14,61,,,,
30,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,58,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,9,54,,,,
32,-,Fugees,Killing Me Softly With His Song,-,12,13,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,63,,,,
34,down,The Black Eyed Peas,Shut Up,27,15,58,,,,
35,up,Wiz Khalifa,Black and Yellow,36,13,52,,,,
36,up,MC Hammer,U Can'T Touch This,37,24,59,,,,
37,up,The Black Eyed Peas,My Humps,38,29,55,,,,
38,up,Pitbull,Hotel Room Service,39,14,45,,,,
39,down,Eminem,Without Me,30,17,60,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,15,51,,,,
41,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,1,55,,,,
42,up,G-Eazy x Bebe Rexha,"Me, Myself & I",42,10,49,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),89,21,58,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),44,34,51,,,,
45,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,45,1,,,,
46,up,Desiigner,Panda,46,37,50,,,,
47,up,Porta,La Bella y la Bestia (Con Norykko),49,42,49,,,,
48,up,House of Pain,Jump Around,65,38,43,,,,
49,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,44,46,,,,
50,up,Flo Rida,Low (feat. T-Pain),52,11,38,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,20,42,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,44,,,,
53,up,Drake,In My Feelings,79,47,32,,,,
54,up,Violadores del Verso,Cantando,56,14,26,,,,
55,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,44,48,,,,
56,up,Drake,Too Good (feat. Rihanna),72,48,40,,,,
57,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,15,30,,,,
58,up,50 Cent,Candy Shop (feat. Olivia),63,36,23,,,,
59,down,Macklemore,And We Danced (feat. Ziggy Stardust),58,12,25,,,,
60,up,The Black Eyed Peas,Don't Lie,62,51,33,,,,
61,up,T.I.,Live Your Life (feat. Rihanna),71,24,49,,,,
62,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),60,53,33,,,,
63,down,Will Smith,Gettin' Jiggy Wit It,59,55,27,,,,
64,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,7,52,,,,
65,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,55,26,,,,
66,up,Nelly,Just a Dream,69,59,17,,,,
67,up,50 Cent,Ayo Technology (feat. Justin Timberlake),78,56,23,,,,
68,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),77,13,18,,,,
69,up,Drake,Take Care (feat. Rihanna),88,60,15,,,,
70,up,Plan B,She Said,90,14,14,,,,
71,up,Nach,Efectos Vocales,91,63,11,,,,
72,up,Bryn Christopher,The Quest,93,64,9,,,,
73,up,Flo Rida,"Turn Around (5,4,3,2,1)",95,15,9,,,,
74,-,Kanye West,Black Skinhead,-,69,7,,,,
75,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,72,5,,,,
76,-,Kanye West,Power,-,37,35,,,,
77,up,The Black Eyed Peas,Let's Get Retarded,85,63,17,,,,
78,up,Kanye West,All of the Lights,96,51,11,,,,
79,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,35,49,,,,
80,up,50 Cent,P.I.M.P.,97,66,5,,,,
81,-,Nicki Minaj,Anaconda,-,81,4,,,,
82,-,Laney Keyz,360 (feat. Lil Keed),-,82,1,,,,
83,-,24kGoldn,Mood (feat. iann dior),-,2,18,33,2020-08-23,1,2020-10-11
84,-,Macklemore & Ryan Lewis,Wing$,-,16,4,,,,
85,-,Jovanotti,A Te,-,78,4,,,,
86,-,Bhavi & KHEA,QUE PASO?,-,86,1,,,,
87,-,Elijah Nang,Song of the Samurai,-,87,1,,,,
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,11,57,,,,
89,-,Elijah Nang,Sakura II,-,89,1,,,,
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),48,4,62,,,,
91,-,DJ Chose & Gucci Mane,You a Dime,-,91,1,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),67,25,53,,,,
93,-,Hooligan Hefs,SEND IT!,-,93,1,,,,
94,-,"Rich The Kid, Flo Milli & Mulatto",Nasty (feat. Rubi Rose),-,94,1,,,,
95,-,Pitbull,Shut It Down (feat. Akon),-,27,4,,,,
96,-,Erick Hervé,Ya No Estoy,-,96,1,,,,
97,down,Kanye West,Stronger,64,29,51,,,,
98,down,Azealia Banks,212 (feat. Lazy Jay),92,35,24,,,,
99,-,エミネム,We Made You (Single Version),-,94,1,,,,
100,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,1,,,,
