Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),9,1,113,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,119,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,131,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,2,113,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,131,,,,
6,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,131,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),10,5,117,,,,
8,-,Roi Méndez,Asfalto y gasolina,-,8,1,,,,
9,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,132,,,,
10,up,Sean Kingston,Beautiful Girls,11,7,116,,,,
11,-,Eminem,Not Afraid,-,2,129,,,,
12,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,7,129,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,126,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,127,,,,
15,-,Drake,One Dance (feat. Wizkid & Kyla),-,9,131,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,112,,,,
17,-,Timbaland,Apologize (feat. OneRepublic),-,11,131,,,,
18,-,The Black Eyed Peas,Pump It,-,8,131,,,,
19,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,92,,,,
20,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,10,127,,,,
21,-,エミネム,The Monster (feat. Rihanna),-,6,131,,,,
22,-,Drake,Hotline Bling,-,13,93,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,127,,,,
24,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,24,1,,,,
25,-,Morad,Pelele,-,1,18,,,,
26,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),1,1,2,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,8,131,,,,
28,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,128,,,,
29,down,C. Tangana,Mala mujer,16,10,111,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,117,,,,
31,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,13,127,,,,
32,-,50 Cent,In Da Club,-,14,128,,,,
33,-,Eminem,Without Me,-,17,127,,,,
34,-,Nardo Wick,Krazy Krazy,-,34,1,,,,
35,-,S1mba,Loose (feat. KSI),-,35,1,,,,
36,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,36,1,,,,
37,-,Heavy D & The Boyz,Nuttin' But Love,-,37,1,,,,
38,-,Blake,Flashback (En Forma 6),-,38,1,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,1,131,36,2020-02-16,36,2020-02-16
40,-,Scan Man,Arabian (Mang & Trujillo Long Version),-,40,1,,,,
41,-,Dj Charlie B & Roy Woods,Speeding,-,41,1,,,,
42,-,SPVRROW,Demons Coming Now,-,42,1,,,,
43,-,Lil Italy,Killafornia,-,43,1,,,,
44,-,Lil Italy,I Can't Believe,-,44,1,,,,
45,-,Soolking,Suavemente,-,45,1,,,,
46,-,Talib Kweli,Good to You,-,46,1,,,,
47,-,Karah 94,WOW (Central Cee Remix),-,47,1,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,121,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,25,104,,,,
50,-,The Black Eyed Peas,Don't Phunk With My Heart,-,26,123,,,,
51,-,Nardo Wick,Poppin Out (feat. BIG30),-,51,1,,,,
52,-,Lil Italy,Oh! U Don't Know,-,52,1,,,,
53,-,MAYCIN THE BIGMAY,Made In Honduras,-,53,1,,,,
54,-,Talib Kweli,Joy (feat. Mos Def),-,54,1,,,,
55,-,Morad,Chandal,-,55,1,,,,
56,-,Flaco Mamba,Alo Hello Hola,-,56,1,,,,
57,-,Lil Italy,Bodicussy,-,57,1,,,,
58,-,camzse18,Oliver Twist (Remix),-,58,1,,,,
59,-,Tesa,"Dones (feat. Andrae, JazzWoman & Eryfukksia)",-,59,1,,,,
60,-,Ayax y Prok & Blasfem,Gladiadores,-,60,1,,,,
61,-,Lil Italy,Fo' the Love of Money,-,61,1,,,,
62,-,Flaco Mamba,Lobalo,-,62,1,,,,
63,-,Lil Italy,What U Gon Do,-,63,1,,,,
64,-,Arte Elegante,Va y Viene,-,64,1,,,,
65,-,Mxndxz,Kerman Lejarraga,-,65,1,,,,
66,-,Lil Italy,Down-N-Dirty,-,66,1,,,,
67,-,Lil Italy,7 Days a Week,-,67,1,,,,
68,-,"Lil Italy, Mystikal & Snoop Dogg",We Ain't Hard To Find,-,68,1,,,,
69,-,Lil Italy,Game Tight,-,69,1,,,,
70,-,Flo Rida,Whistle,-,3,116,,,,
71,-,Lil Italy & Fiend,Hoez and Tramps,-,71,1,,,,
72,-,Lil Italy,Fake Ass Bitches,-,72,1,,,,
73,-,Lil Italy,On Top of Da World,-,73,1,,,,
74,-,Lil Italy & Ghetto Commission,Power,-,74,1,,,,
75,-,Lil Italy & Magic,We Ridaz,-,75,1,,,,
76,-,Lil Italy & Snoop Dogg,Doggs Ride,-,76,1,,,,
77,-,Lil Italy & Master P,Come and Get It,-,77,1,,,,
78,-,Lil Italy & Silkk the Shocker,Ghetto Fame,-,78,1,,,,
79,down,Wiz Khalifa,Black and Yellow,20,13,111,,,,
80,-,Yazeed,Underground Railroad,-,80,1,,,,
81,down,Pitbull,Hotel Room Service,21,14,102,,,,
82,-,Lyric & Mike Ladd,Let Us Go,-,82,1,,,,
83,-,Grandmaster Caz,Too Much,-,83,1,,,,
84,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,10,109,,,,
85,-,"Chubb Rock, Lil Dap, Edo G & Paw Duke",Rich Get Rich,-,85,1,,,,
86,-,Flo Rida,Low (feat. T-Pain),-,11,84,,,,
87,down,Violadores del Verso,Cantando,24,14,71,,,,
88,-,"Scientifik El-D, God Wize, L Da Headtoucha & K-Slaughta",Hold the Key,-,88,1,,,,
89,-,El Battalion,Siege,-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,77,,,,
91,-,Akbar,Battle Cry,-,91,1,,,,
92,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,60,,,,
93,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,49,,,,
94,-,Dead Prez,Behind Enemy Lines,-,94,1,,,,
95,-,Reepz -OJB,The Plan,-,95,1,,,,
96,down,Plan B,She Said,27,14,39,,,,
97,-,Helixx C. Armageddon & Pri The Honey Dark,Lunchbreak,-,97,1,,,,
98,down,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,24,,,,
99,-,The Coup,Drug Warz,-,99,1,,,,
100,-,The Black Eyed Peas,My Humps,-,29,120,,,,
