Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,15,1,7,,,,
2,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,51,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,91,,,,
4,down,Eminem,Not Afraid,2,2,89,,,,
5,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,90,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,6,2,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,79,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,1,79,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,91,,,,
10,up,Flo Rida,Whistle,10,2,81,,,,
11,down,Fred De Palma & Ana Mena,Se iluminaba,7,1,91,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,1,89,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),32,1,91,36,2020-02-16,36,2020-02-16
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,86,,,,
15,down,エミネム,The Monster (feat. Rihanna),12,6,91,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,90,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,5,79,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,9,91,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,8,91,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),19,11,91,,,,
21,up,Drake,Hotline Bling,53,13,62,,,,
22,-,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,-,22,1,,,,
23,down,The Black Eyed Peas,Pump It,22,8,91,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],39,10,89,,,,
25,down,The Black Eyed Peas,Where Is the Love?,13,2,91,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,87,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,86,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,74,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,90,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,88,,,,
31,up,The Black Eyed Peas,Shut Up,37,15,85,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),28,11,87,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),33,25,85,,,,
34,up,Eminem,Without Me,35,17,87,,,,
35,down,The Black Eyed Peas,Don't Phunk With My Heart,31,26,84,,,,
36,up,Sean Kingston,Beautiful Girls,69,7,83,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,9,81,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),88,11,81,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,1,82,,,,
40,up,The Black Eyed Peas,My Humps,43,29,81,,,,
41,up,Pitbull,Hotel Room Service,44,14,67,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,15,75,,,,
43,up,Eminem,'Till I Collapse (feat. Nate Dogg),47,7,78,,,,
44,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),70,21,85,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",48,10,74,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),50,34,73,,,,
47,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,5,8,,,,
48,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,35,70,,,,
49,up,Desiigner,Panda,54,37,73,,,,
50,up,Kanye West,Stronger,90,29,76,,,,
51,up,Porta,La Bella y la Bestia (Con Norykko),59,42,69,,,,
52,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",60,44,63,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,20,62,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,25,76,,,,
55,up,Flo Rida,Low (feat. T-Pain),77,11,56,,,,
56,-,House of Pain,Jump Around,-,38,61,,,,
57,-,Azealia Banks,212 (feat. Lazy Jay),-,35,40,,,,
58,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,45,61,,,,
59,up,Drake,Too Good (feat. Rihanna),97,48,57,,,,
60,up,Violadores del Verso,Cantando,100,14,41,,,,
61,down,T.I.,Live Your Life (feat. Rihanna),55,24,69,,,,
62,-,Kanye West,Power,-,37,49,,,,
63,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,7,86,,,,
64,down,MC Hammer,U Can'T Touch This,56,24,86,,,,
65,down,Duki & Bizarrap,Malbec,49,49,2,,,,
66,-,Gera MX & Rels B,Se Me Olvidó,-,66,1,,,,
67,-,The Kid LAROI,WITHOUT YOU,-,2,14,32,2020-12-13,12,2021-02-28
68,-,Mc Pat Flynn,Get on Your Knees,-,68,1,,,,
69,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,15,46,,,,
70,-,Toteking,Mira Cómo Tiemblan,-,47,1,,,,
71,up,IC MOTTA,Slow Mow,75,29,10,,,,
72,-,Will Smith,Gettin' Jiggy Wit It,-,55,37,,,,
73,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,47,,,,
74,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,29,2,2,,,,
75,-,Rick Ross,Magnificent (feat. John Legend),-,75,1,,,,
76,-,Alias Molombo,Something Huge,-,76,1,,,,
77,-,Trueno & Duki,PANAMÁ,-,77,2,,,,
78,-,Sh4d0wStrider,Shang-Chi Trailer Music (Mansa Musa) [Epic Soundtrack],-,78,1,,,,
79,-,Santaflow,"Disidente (feat. Dyem, Aitor & Kako M.)",-,79,1,,,,
80,-,Syla,Mírame (feat. Def),-,80,1,,,,
81,-,Ale SZ,Bibidi Babidi Bu,-,81,1,,,,
82,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,82,1,,,,
83,-,"Ozomatli, B-Real & Gaby Moreno",Mi Destino,-,83,1,,,,
84,-,Kaze & Shoda Monkas,Cómete Mi Éxito,-,84,1,,,,
85,-,Dolky,Feat (feat. Pimp Flaco),-,85,1,,,,
86,-,City Girls,Twerkulator,-,86,1,,,,
87,-,Hassan Shakosh,Habibty (feat. Yasmin Raeis),-,87,1,,,,
88,-,Maik Santa Morte & Xinoh Santa Morte,"Ponme a Prueba (feat. Canserbero, El Bezea & Abram)",-,88,1,,,,
89,-,G Herbo,Kill Shit (feat. Lil Bibby) [Bonus Track],-,89,1,,,,
90,up,The Black Eyed Peas,Don't Lie,99,51,47,,,,
91,-,Gunna,SKYBOX,-,91,1,,,,
92,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,38,,,,
93,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,36,,,,
94,-,Nelly,Just a Dream,-,59,26,,,,
95,down,50 Cent,In Da Club,34,14,88,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,44,70,,,,
97,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,26,,,,
98,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,32,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,36,36,,,,
100,-,50 Cent,P.I.M.P.,-,66,9,,,,
