Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,29,,,,
2,up,Sangiovanni & Aitana,mariposas,4,1,34,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,166,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,166,,,,
5,up,Eminem,Not Afraid,6,2,164,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,166,,,,
7,up,Flo Rida,Whistle,8,3,149,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,153,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,6,166,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),11,1,166,36,2020-02-16,36,2020-02-16
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],35,7,163,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),12,5,150,,,,
13,-,Flo Rida,Right Round (feat. Ke$ha),-,1,140,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,166,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,166,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),15,11,166,,,,
17,down,Sean Kingston,Beautiful Girls,16,7,151,,,,
18,up,The Black Eyed Peas,Pump It,18,8,166,,,,
19,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,10,160,,,,
20,up,Fred De Palma & Ana Mena,Se iluminaba,21,1,167,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,162,,,,
22,down,Eminem,Without Me,17,17,162,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,150,,,,
24,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,25,1,127,,,,
25,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,144,,,,
26,-,Quevedo,AHORA QUÉ,-,26,1,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),67,21,156,,,,
28,-,SFDK,Señores en el Brunch (feat. Kase.O),-,28,1,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,163,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,162,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),32,11,162,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,152,,,,
33,down,MC Hammer,U Can'T Touch This,29,24,159,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),63,25,133,,,,
35,up,50 Cent,In Da Club,37,14,163,,,,
36,down,The Black Eyed Peas,Don't Phunk With My Heart,30,26,158,,,,
37,-,Madcon,Beggin (Original Version),-,2,124,,,,
38,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),31,25,157,,,,
39,down,Wiz Khalifa,Black and Yellow,34,13,143,,,,
40,up,The Black Eyed Peas,My Humps,56,29,154,,,,
41,down,Pitbull,Hotel Room Service,38,14,136,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,15,143,,,,
43,down,G-Eazy x Bebe Rexha,"Me, Myself & I",40,10,140,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,7,148,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),41,34,140,,,,
46,-,Drake,Hotline Bling,-,13,118,,,,
47,down,Desiigner,Panda,42,37,140,,,,
48,down,Porta,La Bella y la Bestia (Con Norykko),44,42,135,,,,
49,down,House of Pain,Jump Around,45,38,127,,,,
50,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,44,128,,,,
51,-,Quevedo,WANDA,-,34,1,,,,
52,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",43,2,15,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,10,142,,,,
54,down,Flo Rida,Low (feat. T-Pain),47,11,117,,,,
55,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,35,136,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,45,126,,,,
57,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),53,53,105,,,,
58,down,Drake,Too Good (feat. Rihanna),54,48,120,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,15,111,,,,
60,-,C. Tangana,Mala mujer,-,10,138,,,,
61,down,The Black Eyed Peas,Don't Lie,57,51,106,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,44,138,,,,
63,down,Vanilla Ice,Ice Ice Baby,62,52,63,,,,
64,-,Quevedo,CUÉNTALE,-,64,1,,,,
65,down,Macklemore,And We Danced (feat. Ziggy Stardust),60,12,91,,,,
66,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,55,90,,,,
67,down,50 Cent,Ayo Technology (feat. Justin Timberlake),61,56,84,,,,
68,down,Drake,In My Feelings,51,47,109,,,,
69,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,13,160,,,,
70,up,T.I.,Live Your Life (feat. Rihanna),93,24,127,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,160,,,,
72,down,50 Cent,Candy Shop (feat. Olivia),59,36,92,,,,
73,down,Pitbull,I Know You Want Me (Calle Ocho),26,24,93,,,,
74,-,Azealia Banks,212 (feat. Lazy Jay),-,35,91,,,,
75,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),64,13,78,,,,
76,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,9,155,,,,
77,-,Felip,ROCKSTA,-,77,1,,,,
78,-,Baby Tate,"Hey, Mickey!",-,78,1,,,,
79,-,Shaquille O'Neal,(I Know I Got) Skillz (Radio Version),-,79,1,,,,
80,down,Kanye West,Power,48,37,113,,,,
81,up,Drake,Take Care (feat. Rihanna),100,60,64,,,,
82,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,82,1,72,2021-05-09,72,2021-05-09
83,-,AM Dre,Pimp Slap Da Hoe Street Version,-,83,1,,,,
84,-,50 Cent & DJ Whoo Kid,Minds Playing Tricks,-,84,1,,,,
85,-,50 Cent & DJ Whoo Kid,Short Stay,-,85,1,,,,
86,-,Quevedo & Omar Montes,DAME,-,25,1,,,,
87,-,Quevedo,ME FALTA ALGO,-,87,1,,,,
88,-,50 Cent & DJ Whoo Kid,The World,-,88,1,,,,
89,-,柯提斯「五角」·傑克森 & DJ Whoo Kid,Gangsta'd Up,-,89,1,,,,
90,down,Violadores del Verso,Cantando,52,14,103,,,,
91,-,ニッキー・ミナージュ,Starships,-,7,119,,,,
92,down,K'naan,Wavin' Flag,19,19,108,,,,
93,down,Fugees,Killing Me Softly With His Song,85,12,59,,,,
94,down,Kanye West,All of the Lights,65,51,68,,,,
95,down,Akon,Lonely,69,59,41,,,,
96,down,50 Cent,P.I.M.P.,70,66,41,,,,
97,down,Plan B,She Said,78,14,65,,,,
98,down,Kanye West,Stronger,97,29,138,,,,
99,down,Nach,Efectos Vocales,71,63,59,,,,
100,down,Kanye West,Black Skinhead,72,69,41,,,,
