Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,34,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,73,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,73,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,74,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,73,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,63,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,1,64,,,,
8,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,74,,,,
9,-,Iggy Azalea & Tyga,Sip It,-,9,1,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),7,1,74,36,2020-02-16,36,2020-02-16
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,69,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),41,1,62,,,,
13,down,エミネム,The Monster (feat. Rihanna),9,6,74,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,74,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,7,73,,,,
16,up,The Black Eyed Peas,Where Is the Love?,21,2,74,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,5,64,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),27,9,74,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),17,11,74,,,,
20,down,Sean Kingston,Beautiful Girls,18,7,66,,,,
21,up,The Black Eyed Peas,Pump It,22,8,74,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,13,71,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,73,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,69,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,61,,,,
26,down,Eminem,Not Afraid,14,2,72,,,,
27,up,Eminem,Without Me,28,17,70,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,71,,,,
29,up,The Black Eyed Peas,Shut Up,32,15,68,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,66,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,11,70,,,,
32,up,MC Hammer,U Can'T Touch This,34,24,69,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,25,68,,,,
34,up,The Black Eyed Peas,Don't Phunk With My Heart,36,26,67,,,,
35,-,Flo Rida,Whistle,-,2,64,,,,
36,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,74,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,9,64,,,,
38,up,The Black Eyed Peas,My Humps,42,29,65,,,,
39,up,Wiz Khalifa,Black and Yellow,43,13,61,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,44,15,59,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,7,62,,,,
42,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,10,59,,,,
43,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,2,12,69,2021-01-03,62,2021-01-24
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,65,,,,
45,up,Porta,La Bella y la Bestia (Con Norykko),48,42,59,,,,
46,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,20,52,,,,
47,-,Iggy Azalea,Brazil,-,47,1,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,45,54,,,,
49,up,Drake,In My Feelings,53,47,42,,,,
50,up,Drake,Too Good (feat. Rihanna),58,48,50,,,,
51,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,15,40,,,,
52,up,Flo Rida,Low (feat. T-Pain),59,11,48,,,,
53,up,The Black Eyed Peas,Don't Lie,70,51,42,,,,
54,up,Violadores del Verso,Cantando,60,14,36,,,,
55,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),73,53,42,,,,
56,up,Macklemore,And We Danced (feat. Ziggy Stardust),63,12,34,,,,
57,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,21,68,,,,
58,down,24kGoldn,Mood (feat. iann dior),10,2,21,33,2020-08-23,1,2020-10-11
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,35,59,,,,
60,up,Nelly,Just a Dream,90,59,24,,,,
61,up,Will Smith,Gettin' Jiggy Wit It,92,55,34,,,,
62,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),89,55,35,,,,
63,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,31,,,,
64,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,25,,,,
65,-,House of Pain,Jump Around,-,38,51,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,52,21,,,,
67,down,Masked Wolf,Astronaut In The Ocean,29,4,6,60,2021-02-07,6,2021-04-04
68,-,El Taiger & Dj Conds,La Historia,-,2,2,,,,
69,-,Post Malone,Circles,-,1,37,2,2019-10-06,2,2019-10-06
70,-,Joey Bada$$,LEGENDARY (feat. J. Cole),-,70,1,,,,
71,down,Natos y Waor & Recycled J,Más Alcohol,37,37,2,,,,
72,-,Aerstame,Sigilo (feat. MC Piri),-,72,1,,,,
73,-,Pop Smoke,Be Clearr,-,73,1,,,,
74,-,Tyga,Ibiza,-,53,2,,,,
75,-,The Black Eyed Peas,Let's Get Retarded,-,63,24,,,,
76,up,50 Cent,Candy Shop (feat. Olivia),100,36,33,,,,
77,-,Nerso & Verse,Narcos,-,77,1,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,69,,,,
79,-,Ptazeta & Juacko,Todo Bien,-,60,2,,,,
80,-,Tony K,Dollar Signs,-,80,1,,,,
81,down,50 Cent,In Da Club,40,14,71,,,,
82,down,Kanye West,Stronger,67,29,61,,,,
83,-,Dr. Vades & Blanco,Ringtone,-,83,1,,,,
84,-,Ptazeta & Juacko,Be Yourself,-,84,1,,,,
85,-,Ptazeta & Juacko,Nena no me llores,-,85,1,,,,
86,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Heart Emojis,-,86,1,,,,
87,-,D.NADIE,La Mia Vita,-,87,1,,,,
88,up,Kanye West,Power,97,37,44,,,,
89,-,Pardison Fontaine,Good For You,-,89,1,,,,
90,-,Drake,Take Care (feat. Rihanna),-,60,22,,,,
91,-,Plan B,She Said,-,14,21,,,,
92,-,Kanye West,All of the Lights,-,51,17,,,,
93,-,Flo Rida,My House,-,19,16,,,,
94,-,Nach,Efectos Vocales,-,63,18,,,,
95,down,Desiigner,Panda,55,37,60,,,,
96,down,Drake,Hotline Bling,19,13,52,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),51,24,55,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),62,25,63,,,,
99,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],98,44,58,,,,
100,-,Bryn Christopher,The Quest,-,64,15,,,,
