Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,3,1,3,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,46,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,183,,,,
4,down,Sangiovanni & Aitana,mariposas,1,1,51,,,,
5,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,5,1,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,163,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,161,,,,
8,down,Flo Rida,Whistle,7,3,166,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,179,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,168,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),10,1,155,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,5,165,,,,
13,-,Sean Kingston,Beautiful Girls,-,7,164,,,,
14,down,Fred De Palma & Ana Mena,Se iluminaba,13,1,184,,,,
15,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,6,176,,,,
16,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,7,177,,,,
17,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,143,,,,
18,down,C. Tangana,Mala mujer,17,10,152,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,166,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,169,,,,
21,down,Wiz Khalifa,Black and Yellow,20,13,159,,,,
22,down,Pitbull,Hotel Room Service,21,14,152,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,10,156,,,,
24,down,Flo Rida,Low (feat. T-Pain),23,11,129,,,,
25,down,Violadores del Verso,Cantando,24,14,117,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,127,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),26,12,107,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,13,94,,,,
29,up,Flo Rida,My House,30,19,62,,,,
30,down,Plan B,She Said,29,14,80,,,,
31,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,4,15,,,,
32,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,2,17,,,,
33,down,Flo Rida,"Turn Around (5,4,3,2,1)",31,15,64,,,,
34,-,Chamillionaire & Krayzie Bone,Ridin',-,34,1,,,,
35,-,Quevedo,Vista Al Mar,-,35,1,,,,
36,-,Pusha T,No Problem,-,36,2,,,,
37,-,Cheloo,Ritmuetot,-,37,1,,,,
38,-,Modha,Animosity (feat. Noah Slee),-,38,1,,,,
39,-,Mr Streetz,Reminisce,-,39,1,,,,
40,-,Fugees,Killing Me Softly With His Song,-,12,73,,,,
41,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,41,1,,,,
42,down,Quevedo & Myke Towers,Playa Del Inglés,27,19,14,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,43,1,,,,
44,-,Mr Streetz,ICARUS,-,44,1,,,,
45,-,Pusha T,H.G.T.V. Freestyle,-,45,1,,,,
46,-,"Neek Bucks, Ivory Scott & Fabolous",L.O.L (Count on You 2),-,46,1,,,,
47,-,Various Artists,Te Cura,-,41,1,,,,
48,-,Saske,Monokyalo Freestyle,-,48,1,,,,
49,-,Rafa Espino & Nous Nizzy,El Amor Siempre Vuelve,-,49,1,,,,
50,-,Mr Streetz,On My Grind,-,50,1,,,,
51,-,JordanBeats,Kickdown,-,51,1,,,,
52,-,Various Artists,Sigue La Fiesta (feat. Santa Fe Klan),-,52,1,,,,
53,-,Serko,Te Cantaré (feat. Dilas),-,53,1,,,,
54,-,"Khi Infinite, Pusha T & CHASE B",LIGHTS PLEASE,-,54,1,,,,
55,-,Käärijä,Yhtä vailla,-,55,1,,,,
56,-,Maino & Fabolous,Best for Me (Jersey Mix) [feat. Stuy Babyz],-,56,1,,,,
57,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2005 Remaster],-,57,1,,,,
58,-,Ninho,Freestyle LVL UP 1,-,58,1,,,,
59,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,59,1,,,,
60,-,SDM,Bolide allemand,-,60,1,,,,
61,-,Run-DMC,Miss Elaine,-,61,1,,,,
62,-,Maino & Fabolous,Best for Me (feat. Stuy Babyz),-,62,1,,,,
63,-,"Saigon, JAY-Z & Swizz Beatz",Come On Baby (2023 Remastered),-,63,1,,,,
64,-,blackwave. & Jordan Mackampa,champion,-,64,1,,,,
65,-,Reyes,KARMA,-,65,1,,,,
66,-,Wax Tailor,Craftsman,-,66,1,,,,
67,-,Lomepal,Decrescendo,-,67,1,,,,
68,-,Symba,Never End Up Broke Pt. 2 (feat. Pusha T),-,68,1,,,,
69,-,"J. Abecia, Blasfem & Toni Anzis",Me Pesa,-,69,1,,,,
70,-,Fabolous & French Montana,SAY LESS,-,70,1,,,,
71,-,Grasu XXL,Phen So Khames (feat. Uzzi & Villy),-,71,1,,,,
72,-,DJ Drama,"Forever (feat. Fabolous, Benny the Butcher, Jim Jones & Capella Grey)",-,72,1,,,,
73,-,Al-Doms & Pusha T,HAHA,-,73,1,,,,
74,-,Damma Beatz,Fast Vision,-,74,1,,,,
75,-,Pusha T & Nigo,Hear Me Clearly,-,75,1,,,,
76,-,"Babyface Ray, Landstrip Chip & Pusha T",Dancing With The Devil,-,76,1,,,,
77,-,Godfather of Harlem,Brick After Brick (feat. Westside Gunn & Fabolous),-,77,1,,,,
78,-,Jim Jones & Scram Jones,Filet Mignon (feat. Fabolous & Eric Bellinger),-,78,1,,,,
79,-,G. Battles & Spice 1,Rolls Royce,-,79,1,,,,
80,-,DJ Envy,Sittin in My Car (feat. Fabolous & A Boogie wit da Hoodie),-,80,1,,,,
81,-,Josh K,So Tuff (feat. Fabolous),-,81,1,,,,
82,-,Pusha T,Lunch Money,-,82,1,,,,
83,-,Pusha T,Pain (feat. Future) [Single Version],-,83,1,,,,
84,-,Pusha T,Circles (feat. Ty Dolla $ign & Desiigner),-,84,1,,,,
85,-,Rae Sremmurd,No Flex Zone (feat. Nicki Minaj & Pusha T) [Remix],-,85,1,,,,
