Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,22,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,61,,,,
3,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,61,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,61,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,1,53,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,62,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),44,1,55,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,1,62,36,2020-02-16,36,2020-02-16
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,62,,,,
10,up,Flo Rida,Whistle,11,2,53,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,60,,,,
12,down,ニッキー・ミナージュ,Starships,9,7,47,,,,
13,down,Madcon,Beggin (Original Version),10,2,60,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),12,1,54,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,6,62,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),27,9,62,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,61,,,,
18,up,The Black Eyed Peas,Where Is the Love?,33,2,62,,,,
19,down,Fred De Palma & Ana Mena,Se iluminaba,16,1,62,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),15,5,52,,,,
21,down,Drake,Hotline Bling,19,13,43,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,62,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),18,11,62,,,,
24,down,Sean Kingston,Beautiful Girls,20,7,57,,,,
25,down,The Black Eyed Peas,Pump It,21,8,62,,,,
26,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,61,,,,
27,down,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,59,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,57,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,6,59,,,,
30,down,50 Cent,In Da Club,28,14,59,,,,
31,down,Eminem,Not Afraid,29,2,60,,,,
32,down,C. Tangana,Mala mujer,31,10,51,,,,
33,down,Pitbull,I Know You Want Me (Calle Ocho),32,24,27,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,59,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,11,55,,,,
36,up,The Black Eyed Peas,Shut Up,42,15,56,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),37,11,58,,,,
38,up,Fugees,Killing Me Softly With His Song,74,12,12,,,,
39,down,Kanye West,Stronger,38,29,49,,,,
40,up,T.I.,Live Your Life (feat. Rihanna),87,24,47,,,,
41,down,Eminem,Without Me,30,17,58,,,,
42,down,MC Hammer,U Can'T Touch This,39,24,57,,,,
43,down,The Black Eyed Peas,Don't Phunk With My Heart,41,26,55,,,,
44,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,25,56,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,9,52,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,53,,,,
47,up,Wiz Khalifa,Black and Yellow,48,13,50,,,,
48,up,The Black Eyed Peas,My Humps,57,29,53,,,,
49,up,Pitbull,Hotel Room Service,49,14,43,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,15,49,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,10,47,,,,
52,up,Silentó,Watch Me (Whip / Nae Nae),53,34,49,,,,
53,up,Desiigner,Panda,54,37,48,,,,
54,up,Porta,La Bella y la Bestia (Con Norykko),56,42,47,,,,
55,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,44,44,,,,
56,up,Flo Rida,Low (feat. T-Pain),60,11,36,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,45,42,,,,
58,up,Drake,Too Good (feat. Rihanna),63,48,38,,,,
59,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),69,53,31,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),64,36,21,,,,
61,up,Violadores del Verso,Cantando,96,14,24,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,7,50,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,20,40,,,,
64,up,The Black Eyed Peas,Don't Lie,68,51,31,,,,
65,up,Will Smith,Gettin' Jiggy Wit It,66,55,25,,,,
66,up,Macklemore,And We Danced (feat. Ziggy Stardust),67,12,23,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),71,55,24,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,44,46,,,,
69,up,Nelly,Just a Dream,73,59,15,,,,
70,up,50 Cent,Ayo Technology (feat. Justin Timberlake),72,56,21,,,,
71,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),75,13,16,,,,
72,down,House of Pain,Jump Around,59,38,41,,,,
73,up,The Black Eyed Peas,Let's Get Retarded,86,63,15,,,,
74,up,Flo Rida,My House,79,19,9,,,,
75,up,Vanilla Ice,Ice Ice Baby,76,52,15,,,,
76,up,Drake,Take Care (feat. Rihanna),77,60,13,,,,
77,up,Plan B,She Said,78,14,12,,,,
78,up,Kanye West,All of the Lights,80,51,9,,,,
79,up,Nach,Efectos Vocales,81,63,9,,,,
80,up,Bryn Christopher,The Quest,82,64,7,,,,
81,up,50 Cent,P.I.M.P.,90,66,3,,,,
82,up,Flo Rida,"Turn Around (5,4,3,2,1)",83,15,7,,,,
83,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),85,72,3,,,,
84,-,24kGoldn,Mood (feat. iann dior),-,2,17,33,2020-08-23,1,2020-10-11
85,up,Macklemore & Ryan Lewis,Wing$,92,16,3,,,,
86,up,Lil Wayne,Mirror (feat. Bruno Mars),91,81,2,,,,
87,up,Nicki Minaj,Anaconda,94,81,3,,,,
88,down,Kanye West,Power,65,37,34,,,,
89,up,Post Malone,rockstar (feat. 21 Savage),95,25,51,,,,
90,-,S Curro,Bici Contra Coche,-,90,1,,,,
91,down,Kanye West,Black Skinhead,84,69,6,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,35,47,,,,
93,up,Pitbull,Shut It Down (feat. Akon),99,27,3,,,,
94,down,Jovanotti,A Te,93,78,3,,,,
95,up,Eminem,Stan (feat. Dido),98,40,2,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,35,22,,,,
97,up,Drake,God's Plan,97,65,11,,,,
98,-,JAY-Z,Young Forever (feat. Mr Hudson),-,94,1,,,,
99,-,ニッキー・ミナージュ,Pound the Alarm,-,95,1,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,100,1,,,,
