Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,197,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,60,,,,
3,up,Sangiovanni & Aitana,mariposas,3,1,65,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,174,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,193,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,182,,,,
7,-,Flo Rida,Whistle,-,2,177,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),21,5,177,,,,
9,up,Sean Kingston,Beautiful Girls,22,7,178,,,,
10,down,Fred De Palma & Ana Mena,Se iluminaba,7,1,198,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),29,1,169,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,188,,,,
13,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,7,191,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,10,166,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,9,1,157,,,,
16,down,C. Tangana,Mala mujer,10,10,162,,,,
17,-,Iggy Azalea,Money Come,-,17,1,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,11,180,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,9,183,,,,
20,up,Wiz Khalifa,Black and Yellow,27,13,171,,,,
21,up,Pitbull,Hotel Room Service,30,14,162,,,,
22,down,Flo Rida,Low (feat. T-Pain),13,11,142,,,,
23,down,Violadores del Verso,Cantando,14,14,131,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,15,139,,,,
25,up,Quevedo & Myke Towers,Playa Del Inglés,31,19,20,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),16,12,121,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),17,13,108,,,,
28,down,Plan B,She Said,18,14,94,,,,
29,down,Flo Rida,My House,19,19,76,,,,
30,down,VPlayeer,Verdad Sobre Verdad,26,24,8,,,,
31,down,Flo Rida,"Turn Around (5,4,3,2,1)",20,15,78,,,,
32,up,Macklemore & Ryan Lewis,Wing$,32,16,49,,,,
33,-,AP Dhillon & Shinda Kahlon,True Stories,-,33,1,,,,
34,-,Toteking,Tical 2021,-,34,1,,,,
35,-,Frankie Varet,La historia de carlito,-,35,1,,,,
36,up,YoSoyPlex & Ruven,Modo Avión,39,36,3,,,,
37,-,French Montana,Famous (Remix) [feat. Adam Levine],-,37,1,,,,
38,-,El Chojin,No es egoísmo (feat. Rozalén),-,36,1,,,,
39,-,"digitalluc, Monno Briceno & Bland & Pale",Blow The Top,-,39,1,,,,
40,-,Versvs,Superhero (feat. ChrispyD),-,40,1,,,,
41,-,Foyone,Medicina,-,41,1,,,,
42,-,J. Cardim,"What You Sayin' (feat. Styles P, Masspike Miles, Tuge Palermo & French Montana)",-,42,1,,,,
43,down,Fugees,Killing Me Softly With His Song,36,12,86,,,,
44,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,44,1,,,,
45,-,Acru & Foyone,GLOCKS,-,45,1,,,,
46,-,zolas & jonza,Kupido,-,46,1,,,,
47,-,Юни & Фикс,Попробуй останови,-,47,1,,,,
48,-,Blasfem & Foyone,Foyonestein,-,48,1,,,,
49,-,"Lasole, Chulapo & el10",Payaso,-,49,1,,,,
50,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,23,,,,
