Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,0,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,0,,,,
4,up,Duki,Goteo,12,2,0,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,0,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,0,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,0,,,,
8,up,Flo Rida,Whistle,56,2,0,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,0,,,,
10,up,Madcon,Beggin (Original Version),10,2,0,,,,
11,up,Eminem,Not Afraid,28,2,0,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,1,0,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,0,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),9,9,0,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,0,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),19,11,0,,,,
17,up,Sean Kingston,Beautiful Girls,20,7,0,,,,
18,down,エミネム,The Monster (feat. Rihanna),11,6,0,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,13,0,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,0,,,,
21,up,The Black Eyed Peas,Where Is the Love?,23,2,0,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,10,0,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,15,15,0,35,2019-10-06,2,2019-10-13
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,0,,,,
25,up,50 Cent,In Da Club,29,14,0,,,,
26,down,C. Tangana,Mala mujer,16,10,0,,,,
27,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,2,0,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,22,0,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,0,,,,
30,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,0,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,0,,,,
32,down,The Black Eyed Peas,Pump It,21,8,0,,,,
33,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),34,25,0,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,1,0,,,,
35,up,The Black Eyed Peas,Shut Up,37,15,0,,,,
36,up,MC Hammer,U Can'T Touch This,58,24,0,,,,
37,up,Y2K & bbno$,Lalala,44,20,0,11,2019-10-06,11,2019-10-06
38,up,Pitbull,Hotel Room Service,41,14,0,,,,
39,up,G-Eazy x Bebe Rexha,"Me, Myself & I",43,10,0,,,,
40,-,Rvfv,Prendío,-,24,0,,,,
41,up,Eminem,Without Me,45,17,0,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),82,21,0,,,,
43,-,Flo Rida,Wild Ones (feat. Sia),-,5,0,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,15,0,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,7,0,,,,
46,-,NICKI NICOLE,F*****g Diablo,-,46,0,,,,
47,up,The Black Eyed Peas,My Humps,47,29,0,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),78,25,0,,,,
49,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,44,0,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,45,0,,,,
51,down,House of Pain,Jump Around,48,38,0,,,,
52,down,The Black Eyed Peas,Don't Phunk With My Heart,33,26,0,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,44,0,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,35,0,,,,
55,down,Drake,Too Good (feat. Rihanna),54,48,0,,,,
56,down,Timbaland,If We Ever Meet Again (feat. Katy Perry),18,18,0,,,,
57,down,Drake,In My Feelings,49,47,0,,,,
58,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,10,0,,,,
59,-,T.I.,Live Your Life (feat. Rihanna),-,24,0,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),39,1,0,36,2020-02-16,36,2020-02-16
61,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,0,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,20,0,,,,
63,down,Kanye West,Stronger,40,29,0,,,,
64,-,Wiz Khalifa,Black and Yellow,-,13,0,,,,
65,-,Azealia Banks,212 (feat. Lazy Jay),-,35,0,,,,
66,-,Silentó,Watch Me (Whip / Nae Nae),-,34,0,,,,
67,-,Loyle Carner,The Isle of Arran,-,67,0,,,,
68,-,Drake,With You (feat. PARTYNEXTDOOR),-,68,0,,,,
69,-,Post Malone,Goodbyes (feat. Young Thug),-,69,0,10,2019-10-06,10,2019-10-06
70,-,Desiigner,Panda,-,37,0,,,,
71,-,Porta,La Bella y la Bestia (Con Norykko),-,42,0,,,,
72,-,Drake,Preach (feat. PARTYNEXTDOOR),-,72,0,,,,
73,-,The Pharcyde,Drop,-,73,0,,,,
74,down,Mr. Probz,Waves,38,38,0,,,,
75,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),57,53,0,,,,
76,-,Flo Rida,Low (feat. T-Pain),-,11,0,,,,
77,down,The Black Eyed Peas,Don't Lie,68,51,0,,,,
78,-,Klashnekoff,M.B.K,-,78,0,,,,
79,-,Quality Control & Quavo,Virgil,-,79,0,,,,
80,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,80,0,,,,
81,-,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,-,81,0,,,,
82,-,Kid Ink,Time Out,-,82,0,,,,
83,-,Quality Control & Takeoff,Bless Em (feat. Travis Scott),-,83,0,,,,
84,down,Violadores del Verso,Cantando,66,14,0,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,15,0,,,,
86,-,Migos,CC (feat. Gucci Mane),-,86,0,,,,
87,-,EARTHGANG,Top Down,-,87,0,,,,
88,down,Macklemore,And We Danced (feat. Ziggy Stardust),59,12,0,,,,
89,-,Paquita la del Barrio,Rata De Dos Patas,-,89,0,,,,
90,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,55,0,,,,
91,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),92,13,0,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),61,11,0,,,,
93,-,hooligan chase,A*****e,-,93,0,,,,
94,-,K'naan,Wavin' Flag,-,19,0,,,,
95,down,50 Cent,Ayo Technology (feat. Justin Timberlake),63,56,0,,,,
96,down,Kanye West,Power,50,37,0,,,,
97,down,50 Cent,Candy Shop (feat. Olivia),62,36,0,,,,
98,down,Vanilla Ice,Ice Ice Baby,64,52,0,,,,
99,down,Fugees,Killing Me Softly With His Song,36,12,0,,,,
100,down,The Black Eyed Peas,Let's Get Retarded,73,63,0,,,,
