Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,1,1,48,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,43,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,1,158,,,,
4,up,Flo Rida,Whistle,4,2,163,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,176,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,165,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),7,5,162,,,,
8,up,Fred De Palma & Ana Mena,Se iluminaba,8,1,181,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,174,,,,
10,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,140,,,,
11,-,Sean Kingston,Beautiful Girls,-,7,162,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,9,166,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,180,,,,
14,up,Wiz Khalifa,Black and Yellow,14,13,156,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,15,154,,,,
16,down,Pitbull,Hotel Room Service,15,14,149,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,10,153,,,,
18,up,Flo Rida,Low (feat. T-Pain),18,11,126,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,15,124,,,,
20,up,Macklemore,And We Danced (feat. Ziggy Stardust),20,12,104,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,13,91,,,,
22,-,Quevedo & Myke Towers,Playa Del Inglés,-,19,11,,,,
23,up,Plan B,She Said,23,14,77,,,,
24,up,Flo Rida,"Turn Around (5,4,3,2,1)",24,15,61,,,,
25,up,Macklemore & Ryan Lewis,Wing$,25,16,37,,,,
26,up,Fugees,Killing Me Softly With His Song,26,12,71,,,,
27,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),21,4,13,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,6,173,,,,
29,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,4,2,,,,
30,down,Pitbull,Shut It Down (feat. Akon),27,27,24,,,,
31,-,Gorillaz,Feel Good Inc (Noodle's Demo),-,31,1,,,,
32,-,Latto,Lottery (feat. LU KALA),-,32,2,,,,
33,-,"Anier, K1ZA & DAAX",Descargas,-,33,1,,,,
34,up,TINAMINA,Dead to Me,36,34,2,,,,
35,-,Mr White,El Mejor (feat. La R) [Original],-,35,1,,,,
36,-,HStikkytokky & General G,Twust (T-4our Beats & Drilloholic Remix),-,36,1,,,,
37,-,Brytiago & Luar La L,Mi Vicio (Remix),-,37,1,,,,
38,-,DJ Shadow,Nobody Speak,-,38,1,,,,
39,-,Nines,Tony Soprano 2,-,39,1,,,,
40,-,"Marconi Impara, Brray & Dei V",TRIPLE H (feat. Omar Courtz) [REMIX],-,40,1,,,,
41,down,lorleaf,Maleika,39,39,2,,,,
42,down,Lopes,Raíces,40,40,2,,,,
43,-,Nanpa Básico & Adriel Favela,Me Falta la Mitad,-,43,1,,,,
44,-,Guerrita & Ciclo,Caprichoso (feat. Elphomega),-,44,1,,,,
45,up,Doble ONE Flow Letal,Flow Letal Lo Que Llevo,45,45,2,,,,
46,-,Big Freedia,Louder (feat. Icona Pop),-,46,1,,,,
47,down,Pyro One & Majus Beats,Elton John,46,46,2,,,,
