Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,1,1,22,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,105,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,106,,,,
4,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,91,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,106,,,,
6,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,66,,,,
7,down,Flo Rida,Whistle,5,3,94,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,99,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,1,90,,,,
10,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],8,7,105,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,5,93,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,9,106,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,106,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,6,106,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),20,1,106,36,2020-02-16,36,2020-02-16
16,up,Timbaland,Apologize (feat. OneRepublic),16,11,106,,,,
17,up,Drake,Hotline Bling,17,13,75,,,,
18,up,Sean Kingston,Beautiful Girls,18,7,96,,,,
19,up,The Black Eyed Peas,Pump It,19,8,106,,,,
20,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,10,103,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,101,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,101,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,21,100,,,,
24,up,Fred De Palma & Ana Mena,Se iluminaba,25,1,106,,,,
25,up,Eminem,Not Afraid,26,2,104,,,,
26,up,C. Tangana,Mala mujer,28,10,85,,,,
27,-,Kanye West,Praise God,-,27,1,,,,
28,up,Eminem,Without Me,31,17,102,,,,
29,down,The Black Eyed Peas,Where Is the Love?,22,2,106,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,103,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),36,11,102,,,,
32,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,25,100,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,63,26,99,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),73,9,96,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,1,97,,,,
36,up,The Black Eyed Peas,Shut Up,37,15,100,,,,
37,up,Wiz Khalifa,Black and Yellow,83,13,87,,,,
38,down,MC Hammer,U Can'T Touch This,32,24,101,,,,
39,up,Kanye West,Stronger,97,29,91,,,,
40,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,2,21,69,2021-01-03,62,2021-01-24
41,up,The Black Eyed Peas,My Humps,88,29,96,,,,
42,up,Pitbull,Hotel Room Service,89,14,79,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,15,90,,,,
44,down,50 Cent,In Da Club,41,14,103,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,10,86,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,2,94,,,,
47,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,91,,,,
48,-,Desiigner,Panda,-,37,84,,,,
49,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,72,,,,
50,-,House of Pain,Jump Around,-,38,70,,,,
51,-,B.I,COSMOS,-,51,1,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,73,,,,
53,-,Fyahbwoy & SFDK,Seguiré al Sol,-,53,1,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,11,63,,,,
55,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,70,,,,
56,-,Drake,In My Feelings,-,47,55,,,,
57,-,Drake,Too Good (feat. Rihanna),-,48,64,,,,
58,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,81,,,,
59,-,Madcon,Beggin (Original Version),-,2,87,,,,
60,-,Porta,La Bella y la Bestia (Con Norykko),-,42,79,,,,
61,-,Azealia Banks,212 (feat. Lazy Jay),-,35,53,,,,
62,-,Violadores del Verso,Cantando,-,14,48,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,53,,,,
64,-,The Black Eyed Peas,Don't Lie,-,51,53,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,13,102,,,,
66,down,T.I.,Live Your Life (feat. Rihanna),38,24,78,,,,
67,-,50 Cent,Candy Shop (feat. Olivia),-,36,40,,,,
68,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,42,,,,
69,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,51,,,,
70,-,Will Smith,Gettin' Jiggy Wit It,-,55,41,,,,
71,-,Nelly,Just a Dream,-,59,29,,,,
72,-,Oba Rowland,Faith,-,72,1,,,,
73,-,B.I,Flame,-,73,1,,,,
74,-,Aleesha & Emilia,828,-,74,1,,,,
75,-,Morad,Soñar,-,39,2,,,,
76,-,Loza Alexander,Freedom of Speech,-,76,1,,,,
77,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,12,,,,
78,-,Ayax y Prok,Zinedine,-,50,2,,,,
79,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,35,,,,
80,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,39,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,52,23,,,,
82,-,Ozen,How To Save...(Tribute),-,82,1,,,,
83,-,J-Bee,4Am,-,83,1,,,,
84,-,Basta,Шар (feat. Смоки Мо),-,84,1,,,,
85,-,J5 Slap & Devin the Dude,Pussy Good,-,85,1,,,,
86,-,Tremendo,El Loco Soy Yo,-,86,1,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,81,,,,
88,-,Ayax y Prok,La calle gritos,-,88,1,,,,
89,-,Sr. Chen,De una pieza,-,89,1,,,,
90,-,Ill Pekeño & Ergo Pro,Av. Rafaela Ybarra,-,90,1,,,,
91,-,Monaly,"Death Row (feat. D. Phillips, SD Kong, Franco Carter & Phbeats)",-,91,1,,,,
92,-,Famine,Runnin (feat. KEN$Hii Blakk & Dead Prez),-,92,1,,,,
93,-,Abadi Cmg,Freestyle,-,93,1,,,,
94,-,Mr. 3-2,In My Candy,-,94,1,,,,
95,-,Crim Dela Crim & Devin the Dude,Smoke with Me,-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,28,,,,
97,-,Silentó,Watch Me (Whip / Nae Nae),-,34,84,,,,
98,-,Kanye West,Power,-,37,59,,,,
99,-,Fugees,Killing Me Softly With His Song,-,12,20,,,,
100,-,Kanye West,All of the Lights,-,51,22,,,,
