Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,46,,,,
2,up,Fred De Palma & Ana Mena,Se iluminaba,24,1,86,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,85,,,,
4,up,Ana Mena & Rocco Hunt,Un beso de improviso,6,1,2,,,,
5,up,IC MOTTA,Hip Hop Saturday,63,5,8,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,85,,,,
7,-,IC MOTTA,Meditation,-,7,5,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,86,,,,
9,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,85,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,1,74,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,1,74,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,86,,,,
13,down,Flo Rida,Whistle,10,2,76,,,,
14,up,Eminem,Not Afraid,28,2,84,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,81,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),12,1,71,,,,
17,down,エミネム,The Monster (feat. Rihanna),13,6,86,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,85,,,,
19,up,The Black Eyed Peas,Where Is the Love?,22,2,86,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),15,5,74,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,86,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,86,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),18,11,86,,,,
24,down,Sean Kingston,Beautiful Girls,19,7,78,,,,
25,down,The Black Eyed Peas,Pump It,21,8,86,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,13,83,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,81,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,81,,,,
29,up,IC MOTTA,Slow Mow,57,29,8,,,,
30,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],48,10,85,,,,
31,-,Tab & Anitek,Inquiring Minds,-,31,2,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,83,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,76,,,,
34,up,Eminem,Without Me,50,17,82,,,,
35,-,Potta,Maryjazz,-,27,5,,,,
36,-,WOS,QUE SE MEJOREN,-,36,1,,,,
37,down,The Black Eyed Peas,Shut Up,30,15,80,,,,
38,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,2,18,69,2021-01-03,62,2021-01-24
39,up,50 Cent,In Da Club,47,14,83,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),26,1,86,36,2020-02-16,36,2020-02-16
41,-,IC MOTTA,Mr.Skycreaper,-,23,5,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),32,11,82,,,,
43,down,MC Hammer,U Can'T Touch This,33,24,81,,,,
44,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,44,1,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,39,,,,
46,-,Tab & Anitek,Peace Pipe,-,44,2,,,,
47,-,Tab & Anitek,Ride and Fly,-,47,2,,,,
48,down,The Black Eyed Peas,Don't Phunk With My Heart,35,26,79,,,,
49,-,IC MOTTA,Musical Travel,-,21,6,,,,
50,up,Kanye West,Stronger,52,29,71,,,,
51,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,77,,,,
52,down,The Kid LAROI,WITHOUT YOU,20,2,11,32,2020-12-13,12,2021-02-28
53,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,21,80,,,,
54,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,80,,,,
55,down,T.I.,Live Your Life (feat. Rihanna),42,24,65,,,,
56,-,Niska,Tuba Life (feat. Booba),-,56,1,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,76,,,,
58,-,NLE Choppa,Letter to My Daughter,-,58,1,,,,
59,-,Ludacris,Runaway Love (feat. Mary J. Blige),-,59,1,,,,
60,-,Tab & Anitek,Bo0ze Infused Wisdom,-,57,4,,,,
61,-,Kase.O,El Gordo Que la Pisa Bien (feat. Harto & Escandaloso Xpósito),-,20,5,,,,
62,-,Chago Williams,Im Going (feat. Wilson Ramos),-,62,1,,,,
63,-,Tab & Anitek,Follow the Leader,-,63,2,,,,
64,-,IC MOTTA,Welcome to Paca-Lifornia,-,51,5,,,,
65,-,A J G & CHG,Eternal Love,-,65,1,,,,
66,up,Tab & Anitek,Note 2 Self,82,66,4,,,,
67,-,IC MOTTA,Happiness,-,58,4,,,,
68,-,Norman Sann,Careless Condition,-,68,1,,,,
69,-,Angelcy,Laisser faire,-,69,1,,,,
70,-,Tab & Anitek,Built from Scratch,-,52,2,,,,
71,-,IC MOTTA,Skibidubap,-,43,5,,,,
72,-,Niska,M.L.C (feat. Booba),-,72,1,,,,
73,-,Egor Kreed,ЗДРАВСТВУЙТЕ (feat. OG Buda),-,73,1,,,,
74,up,Tab & Anitek,Traveling in Stere0 (Reprise),77,14,3,,,,
75,down,IC MOTTA,Homeless,70,31,5,,,,
76,down,IC MOTTA,Lotus Indou,39,38,8,,,,
77,-,Celo & Abdi,Kanaken,-,77,1,,,,
78,-,"Ricky hombre libre, Green Valley & Saunah",Viva la Vida,-,78,1,,,,
79,-,Ricky hombre libre & Baghira,La Sombra (feat. Marian Ledesma),-,79,1,,,,
80,-,Versvs,Never Knew,-,80,1,,,,
81,-,Tab & Anitek,Disappearing Act (feat. Renagade),-,55,3,,,,
82,-,Big Offset,24kGoldn Mood,-,82,1,,,,
83,-,Migos,Having Our Way (feat. Drake),-,83,1,,,,
84,-,Neneh Cherry,I've Got You Under My Skin (Original Baby Afrika Bambaataa & Booga Bear Mix),-,84,1,,,,
85,-,NGEE & Capital Bra,Vergib mir,-,85,1,,,,
86,-,Bejo & Cookin Soul,A MI MANERA,-,86,1,,,,
87,-,Snow Tha Product & The Newton Brothers,Esto No a Terminado (This Isn't Over) [from the Forever Purge],-,87,1,,,,
88,-,Raekwon,David Makes Man Drop (feat. P.Wright),-,88,1,,,,
89,-,AJ Tracey,Dinner Guest (feat. MoStack),-,89,1,,,,
90,-,SVRITE,Jiggy,-,90,1,,,,
91,-,Lil Baby & Lil Durk,Voice of the Heroes,-,91,1,,,,
92,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,92,1,,,,
93,-,Moneybagg Yo & BIG30,GO!,-,93,1,,,,
94,-,Zeus Mobjack,Noroya Ta (feat. 412 Mali),-,94,1,,,,
95,-,Zeus Mobjack,Intro Outa Don,-,95,1,,,,
96,down,The Black Eyed Peas,My Humps,41,29,76,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,15,70,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,7,73,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,10,69,,,,
100,-,Wiz Khalifa,Black and Yellow,-,13,69,,,,
