Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,28,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,165,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,162,,,,
4,down,Sangiovanni & Aitana,mariposas,2,1,33,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,165,,,,
6,up,Eminem,Not Afraid,6,2,163,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,165,,,,
8,up,Flo Rida,Whistle,8,3,148,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,152,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,6,165,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),10,1,165,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,Wild Ones (feat. Sia),12,5,149,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,165,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,8,165,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,11,165,,,,
16,up,Sean Kingston,Beautiful Girls,16,7,150,,,,
17,up,Eminem,Without Me,24,17,161,,,,
18,up,The Black Eyed Peas,Pump It,18,8,165,,,,
19,up,K'naan,Wavin' Flag,70,19,107,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,13,159,,,,
21,down,Fred De Palma & Ana Mena,Se iluminaba,20,1,166,,,,
22,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,6,159,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,7,161,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,10,141,,,,
25,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,26,1,126,,,,
26,up,Pitbull,I Know You Want Me (Calle Ocho),27,24,92,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,161,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,151,,,,
29,up,MC Hammer,U Can'T Touch This,30,24,158,,,,
30,up,The Black Eyed Peas,Don't Phunk With My Heart,31,26,157,,,,
31,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,25,156,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),43,11,161,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,9,154,,,,
34,up,Wiz Khalifa,Black and Yellow,35,13,142,,,,
35,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],78,7,162,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,15,142,,,,
37,down,50 Cent,In Da Club,34,14,162,,,,
38,down,Pitbull,Hotel Room Service,37,14,135,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,7,147,,,,
40,up,G-Eazy x Bebe Rexha,"Me, Myself & I",41,10,139,,,,
41,down,Silentó,Watch Me (Whip / Nae Nae),40,34,139,,,,
42,up,Desiigner,Panda,42,37,139,,,,
43,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,2,14,,,,
44,up,Porta,La Bella y la Bestia (Con Norykko),46,42,134,,,,
45,up,House of Pain,Jump Around,45,38,126,,,,
46,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,44,127,,,,
47,up,Flo Rida,Low (feat. T-Pain),48,11,116,,,,
48,up,Kanye West,Power,61,37,112,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,35,135,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,45,125,,,,
51,up,Drake,In My Feelings,51,47,108,,,,
52,up,Violadores del Verso,Cantando,86,14,102,,,,
53,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),100,53,104,,,,
54,down,Drake,Too Good (feat. Rihanna),52,48,119,,,,
55,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,15,110,,,,
56,down,The Black Eyed Peas,My Humps,36,29,153,,,,
57,-,The Black Eyed Peas,Don't Lie,-,51,105,,,,
58,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,89,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),99,36,91,,,,
60,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,90,,,,
61,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,83,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,52,62,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,25,132,,,,
64,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,77,,,,
65,-,Kanye West,All of the Lights,-,51,67,,,,
66,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,10,159,,,,
67,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,21,155,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,44,137,,,,
69,-,Akon,Lonely,-,59,40,,,,
70,-,50 Cent,P.I.M.P.,-,66,40,,,,
71,-,Nach,Efectos Vocales,-,63,58,,,,
72,-,Kanye West,Black Skinhead,-,69,40,,,,
73,-,ALI,Wild Side,-,73,1,,,,
74,-,Que Parks & UNSECRET,We Got It All Right Here,-,74,1,,,,
75,-,Travis Scott,MAFIA,-,75,2,,,,
76,-,Delarue & Morad,Generación Maldita,-,76,1,,,,
77,-,Saikore,Shirohige,-,77,1,,,,
78,-,Plan B,She Said,-,14,64,,,,
79,-,Flo Rida,My House,-,19,51,,,,
80,-,Bryn Christopher,The Quest,-,64,51,,,,
81,-,Saikore,Marineford,-,81,1,,,,
82,-,Natos y Waor,Generación perdida,-,82,1,,,,
83,-,Cano,Desde Abajo,-,83,1,,,,
84,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,49,,,,
85,-,Fugees,Killing Me Softly With His Song,-,12,58,,,,
86,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,37,,,,
87,-,B SONE & Noize Burner,Queimada,-,87,1,,,,
88,-,Nickzzy,Bloque,-,88,1,,,,
89,-,Saikore,El rey de los piratas,-,89,1,,,,
90,-,Degiheugi,More Than Abstract Hip - Hop (feat. Mounika.) [Mounika. Remix],-,90,1,,,,
91,-,Saikore,Eustass kid,-,91,1,,,,
92,-,EPMD,Da Joint (Instrumental),-,92,1,,,,
93,-,T.I.,Live Your Life (feat. Rihanna),-,24,126,,,,
94,-,DJ Farrapo,Time (feat. Devon Miles),-,94,1,,,,
95,-,Saikore,Rayo,-,95,1,,,,
96,-,Nelly,Just a Dream,-,59,42,,,,
97,up,Kanye West,Stronger,98,29,137,,,,
98,-,Drake,God's Plan,-,65,46,,,,
99,-,Macklemore & Ryan Lewis,Wing$,-,16,28,,,,
100,-,Drake,Take Care (feat. Rihanna),-,60,63,,,,
