Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,2,1,55,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,187,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,50,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,167,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,165,,,,
6,up,Flo Rida,Whistle,6,3,170,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,172,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),10,1,159,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),11,5,169,,,,
10,up,Sean Kingston,Beautiful Girls,12,7,168,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,188,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,6,180,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,7,181,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,10,158,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,147,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,11,170,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,9,173,,,,
18,up,Wiz Khalifa,Black and Yellow,20,13,163,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,10,160,,,,
20,up,Violadores del Verso,Cantando,23,14,121,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,131,,,,
22,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,111,,,,
23,up,YoSoyPlex & Ruven,Flow Violento (Remix),33,4,5,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,98,,,,
25,up,Flo Rida,My House,29,19,66,,,,
26,up,Plan B,She Said,27,14,84,,,,
27,up,Flo Rida,"Turn Around (5,4,3,2,1)",36,15,68,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,183,,,,
29,-,C. Tangana,Mala mujer,-,10,154,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,15,159,,,,
31,down,Flo Rida,Low (feat. T-Pain),22,11,132,,,,
32,-,Macklemore & Ryan Lewis,Wing$,-,16,42,,,,
33,-,Fugees,Killing Me Softly With His Song,-,12,76,,,,
34,-,Pedro LaDroga & $kyhook,De Fiesta / De After,-,34,1,,,,
35,-,LFERDA,Ouais,-,35,1,,,,
36,-,Jah Khalib,Во сне,-,36,1,,,,
37,-,Quevedo & Myke Towers,Playa Del Inglés,-,19,16,,,,
38,-,Pause Flow,Boite Vocale,-,38,1,,,,
39,-,Capital T,Pse Po Ma Lun Lojen,-,39,1,,,,
40,-,6ix9ine,GOOBA,-,2,6,100,2020-05-10,2,2020-05-17
41,-,Alex Rose,Frío,-,41,1,,,,
42,-,Lil Wayne,Shoot Me Down (feat. D. Smith),-,42,1,,,,
43,-,Juicy BAE & PMP,Cuando el Río Suena Agua Lleva (Intro),-,43,1,,,,
44,up,Pitbull,Hotel Room Service,62,14,155,,,,
45,-,Father MC,I'll Do 4 U (Re-Recorded) [Remastered],-,45,1,,,,
46,-,Nenny,Tequila - A COLORS SHOW,-,46,1,,,,
47,-,Xylon,Long Live Guillo,-,47,1,,,,
48,-,Muse,Silence,-,48,1,,,,
49,-,General TK & FreshMan5000,Special,-,49,1,,,,
50,-,ABC DAVE,Trololo,-,50,1,,,,
51,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,51,1,,,,
52,-,Childish Gambino,I. The Worst Guys (feat. Chance the Rapper),-,52,1,,,,
53,-,Decalifornia,Este Perro Si Muerde! (feat. El Chueko),-,53,1,,,,
54,-,Abra Cadabra,Spin This Coupe,-,54,1,,,,
