Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,57,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,194,,,,
3,up,Sangiovanni & Aitana,mariposas,3,1,62,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,190,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,4,179,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,6,1,195,,,,
7,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,8,1,154,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),26,1,166,,,,
9,-,Travis Scott,MELTDOWN,-,9,1,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",7,7,188,,,,
11,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,163,,,,
12,up,Sean Kingston,Beautiful Girls,30,7,175,,,,
13,up,C. Tangana,Mala mujer,17,10,159,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,177,,,,
15,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,9,180,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,15,164,,,,
17,down,G-Eazy x Bebe Rexha,"Me, Myself & I",10,10,167,,,,
18,down,Flo Rida,Low (feat. T-Pain),11,11,139,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,136,,,,
20,down,Macklemore,And We Danced (feat. Ziggy Stardust),12,12,118,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,13,105,,,,
22,down,Plan B,She Said,14,14,91,,,,
23,down,Flo Rida,"Turn Around (5,4,3,2,1)",15,15,75,,,,
24,up,Flo Rida,My House,49,19,73,,,,
25,up,VPlayeer,Verdad Sobre Verdad,33,24,5,,,,
26,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,2,174,,,,
27,up,Violadores del Verso,Cantando,35,14,128,,,,
28,down,Fugees,Killing Me Softly With His Song,25,12,83,,,,
29,down,Macklemore & Ryan Lewis,Wing$,16,16,46,,,,
30,-,Delaossa,Patos en la Piscina,-,30,1,,,,
31,-,HOKE & Louis Amoeba,Automático,-,31,1,,,,
32,-,Travis Scott,HYAENA,-,32,1,,,,
33,-,That Mexican OT,V-Man,-,33,1,,,,
34,-,Organized Konfusion,Stress,-,34,1,,,,
35,-,CARDELLINO,UNA LUZ,-,35,1,,,,
36,-,Dee-1 & Murs,Hallelujah (feat. Krizz Kaliko),-,36,1,,,,
37,-,Dave & Central Cee,UK Rap,-,37,1,,,,
38,-,D$aM,Gorillaz (FEEL GOOD),-,38,1,,,,
39,-,Travis Scott,TIL FURTHER NOTICE,-,39,1,,,,
40,-,Dee-1,Ridin By Myself! (feat. Syreeta Neal & Murs),-,40,1,,,,
41,-,Crudo Means Raw & Mabiland,La Mitad de la Mitad (Versión álbum),-,41,1,,,,
42,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,42,1,,,,
43,-,Bas & J. Cole,Passport Bros,-,43,1,,,,
44,-,WaveGod74,Kill Bill: Volume 1,-,44,1,,,,
45,-,Roi Méndez,Lo Mejor de Mí,-,45,1,,,,
46,-,Isaiah Rashad,Don’t Shoot,-,46,1,,,,
47,-,Santi Carosia,Kunisports,-,47,1,,,,
48,-,DijahSB,That's Alright! (with Clairmont The Second),-,48,1,,,,
49,-,Croosh,Rip,-,49,1,,,,
50,-,Young Thug,Oh U Went (feat. Drake),-,50,1,,,,
51,-,Raul Apxpei,Gta IV,-,51,1,,,,
52,-,C.Terrible & Sceno,Smoke Shiva,-,52,1,,,,
53,-,Mick Jenkins,Understood,-,53,1,,,,
54,-,Lacrim,Mon frère,-,54,1,,,,
55,-,Smino,No L's,-,55,1,,,,
56,-,C.Terrible,F.W.T,-,56,1,,,,
57,-,Smino,Reverend,-,57,1,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,8,5,,,,
