Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,22,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,27,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,159,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,156,,,,
5,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,145,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,140,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,159,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,159,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),18,1,159,36,2020-02-16,36,2020-02-16
10,down,Flo Rida,Whistle,9,2,142,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,146,,,,
12,down,ニッキー・ミナージュ,Starships,11,7,113,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,159,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,156,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),14,5,143,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,159,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,159,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,11,159,,,,
19,up,Sean Kingston,Beautiful Girls,19,7,144,,,,
20,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,29,1,120,,,,
21,down,The Black Eyed Peas,Pump It,20,8,159,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),26,13,153,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,154,,,,
24,down,Fred De Palma & Ana Mena,Se iluminaba,23,1,160,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,153,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,7,155,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,10,136,,,,
28,up,Eminem,Without Me,34,17,155,,,,
29,-,Drake & 21 Savage,Circo Loco,-,29,1,,,,
30,up,C. Tangana,Mala mujer,30,10,137,,,,
31,down,Eminem,Not Afraid,28,2,157,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho),31,24,87,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,11,155,,,,
34,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,22,155,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,11,145,,,,
36,up,MC Hammer,U Can'T Touch This,37,24,152,,,,
37,up,The Black Eyed Peas,Don't Phunk With My Heart,100,26,151,,,,
38,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,25,150,,,,
39,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,148,,,,
40,-,Wiz Khalifa,Black and Yellow,-,13,136,,,,
41,down,50 Cent,In Da Club,33,14,156,,,,
42,-,The Black Eyed Peas,My Humps,-,29,147,,,,
43,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,7,141,,,,
44,-,Pitbull,Hotel Room Service,-,14,129,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,136,,,,
46,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,133,,,,
47,-,Silentó,Watch Me (Whip / Nae Nae),-,34,133,,,,
48,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,129,,,,
49,-,Desiigner,Panda,-,37,133,,,,
50,-,Flo Rida,Right Round (feat. Ke$ha),-,1,139,,,,
51,-,Porta,La Bella y la Bestia (Con Norykko),-,42,128,,,,
52,-,House of Pain,Jump Around,-,38,120,,,,
53,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,121,,,,
54,-,Flo Rida,Low (feat. T-Pain),-,11,110,,,,
55,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,45,119,,,,
56,-,Drake,In My Feelings,-,47,102,,,,
57,-,Violadores del Verso,Cantando,-,14,97,,,,
58,-,Drake,Too Good (feat. Rihanna),-,48,113,,,,
59,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,98,,,,
60,-,The Black Eyed Peas,Don't Lie,-,51,100,,,,
61,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,104,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,131,,,,
63,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,85,,,,
64,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,84,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,36,85,,,,
66,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,78,,,,
67,-,Vanilla Ice,Ice Ice Baby,-,52,57,,,,
68,-,Fugees,Killing Me Softly With His Song,-,12,55,,,,
69,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,72,,,,
70,-,Akon,Lonely,-,59,36,,,,
71,-,Nelly,Just a Dream,-,59,37,,,,
72,down,K'naan,Wavin' Flag,50,19,103,,,,
73,-,Kanye West,All of the Lights,-,51,62,,,,
74,-,Drake,God's Plan,-,65,42,,,,
75,-,Kanye West,Power,-,37,106,,,,
76,-,Suprême NTM,That's My People (Live à l'AccorHotels Arena 2019),-,76,1,,,,
77,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,77,1,,,,
78,-,Juicy BAE & Blackthoven,Kuarentena,-,78,1,,,,
79,-,Latto,FTCU (feat. GloRilla & Gangsta Boo),-,79,1,,,,
80,-,0324 Crew,Mil Trescientos Doce,-,80,1,,,,
81,-,BONES,LateNightCadillac,-,81,1,,,,
82,-,Clavish,Rocket Science (feat. D-Block Europe),-,82,1,,,,
83,-,Soolking & Reynmen,Askim,-,83,1,,,,
84,-,0324 Crew,Kaos Mental,-,84,1,,,,
85,-,Nach,Efectos Vocales,-,63,54,,,,
86,-,SALIAH & MALAGA,JALOUX,-,86,1,,,,
87,-,0324 Crew,Made in Hell,-,87,1,,,,
88,-,ローリン・ヒル,"Rumble in the Jungle (feat. Fugees, Q-Tip & John Forte) [J.PERIOD Remix] [Mixed]",-,88,1,,,,
89,-,Oilix & Zmeyev,Charms,-,89,1,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,25,128,,,,
91,-,Flipmode Squad,Whatcha Come Around Here For,-,91,1,,,,
92,-,Drake,Take Care (feat. Rihanna),-,60,60,,,,
93,-,Plan B,She Said,-,14,60,,,,
94,-,Flo Rida,My House,-,19,47,,,,
95,-,Kanye West,Stronger,-,29,132,,,,
96,-,50 Cent,P.I.M.P.,-,66,36,,,,
97,-,Bryn Christopher,The Quest,-,64,47,,,,
98,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,45,,,,
99,-,Kanye West,Black Skinhead,-,69,37,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,72,34,,,,
