Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,133,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,124,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,118,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,136,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,136,,,,
7,up,Flo Rida,Whistle,10,2,121,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),27,1,136,36,2020-02-16,36,2020-02-16
9,down,Eminem,Not Afraid,4,2,134,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,136,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,125,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,1,118,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,6,136,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,134,,,,
15,up,The Black Eyed Peas,Pump It,20,8,136,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,5,121,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,136,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,136,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),19,11,136,,,,
20,up,Sean Kingston,Beautiful Girls,40,7,121,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,13,132,,,,
22,up,Fred De Palma & Ana Mena,Se iluminaba,22,1,137,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),24,6,130,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,132,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,21,129,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,10,117,,,,
27,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,26,1,97,,,,
28,up,C. Tangana,Mala mujer,28,10,116,,,,
29,-,Pitbull,I Know You Want Me (Calle Ocho),-,24,66,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),11,11,132,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,132,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,122,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),42,25,108,,,,
34,down,MC Hammer,U Can'T Touch This,33,24,129,,,,
35,up,The Black Eyed Peas,Don't Phunk With My Heart,35,26,128,,,,
36,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),31,25,128,,,,
37,up,T.I.,Live Your Life (feat. Rihanna),48,24,102,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,126,,,,
39,down,50 Cent,In Da Club,32,14,133,,,,
40,-,Ptazeta & Juacko,Mami,-,5,10,,,,
41,down,Wiz Khalifa,Black and Yellow,38,13,116,,,,
42,up,Eminem,Without Me,43,17,132,,,,
43,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,2,3,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,15,114,,,,
45,down,Pitbull,Hotel Room Service,44,14,107,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),46,34,111,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,35,107,,,,
48,down,Desiigner,Panda,47,37,112,,,,
49,up,Porta,La Bella y la Bestia (Con Norykko),49,42,106,,,,
50,up,House of Pain,Jump Around,51,38,98,,,,
51,-,Azealia Banks,212 (feat. Lazy Jay),-,35,72,,,,
52,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",53,44,99,,,,
53,down,The Black Eyed Peas,My Humps,39,29,125,,,,
54,down,Flo Rida,Low (feat. T-Pain),52,11,89,,,,
55,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,45,97,,,,
56,up,Drake,In My Feelings,98,47,80,,,,
57,up,Drake,Too Good (feat. Rihanna),99,48,91,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),100,15,82,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,7,119,,,,
60,-,Violadores del Verso,Cantando,-,14,75,,,,
61,-,The Black Eyed Peas,Don't Lie,-,51,78,,,,
62,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,64,,,,
63,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,55,63,,,,
64,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,53,76,,,,
65,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],60,10,132,,,,
66,-,50 Cent,Candy Shop (feat. Olivia),-,36,63,,,,
67,-,Kanye West,Stronger,-,29,115,,,,
68,up,K'naan,Wavin' Flag,95,19,87,,,,
69,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,63,2,,,,
70,-,Max Korzh,Свой дом,-,70,1,,,,
71,-,Rayden,Si Vas,-,71,1,,,,
72,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,37,1,,,,
73,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,56,57,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,44,109,,,,
75,-,Locus,Oveja Negra - CICATRICES # 3,-,75,1,,,,
76,-,Al2 El Aldeano & Jhamy,Dime (Live),-,76,1,,,,
77,-,MrJose27,Canción De Mrjose27 #2,-,77,1,,,,
78,-,"Sean, Fer y Julio & Kheis",TUSSY (feat. Jorge Metralla),-,78,1,,,,
79,-,Drake,Hotline Bling,-,13,96,,,,
80,-,Marc Vi,Diuen (feat. Yung Rajola),-,80,1,,,,
81,-,Barbe,Incondicional (with Fran Perea),-,81,1,,,,
82,-,Twista & Faith Evans,Hope,-,82,1,,,,
83,-,Aiala & ElTornado,Right in Time (feat. Smuzz.G),-,83,1,,,,
84,-,"Derrol, LO-FI BEATS & Lofi Hip-Hop Beats",Chill Vibes,-,84,1,,,,
85,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,53,,,,
86,-,Vanilla Ice,Ice Ice Baby,-,52,40,,,,
87,-,Jonna Fraser & SRNO,Samen Met Mij,-,87,1,,,,
88,-,D.I.T.C.,"Thick (feat. Ag, Big L. & O.C.)",-,88,1,,,,
89,-,Niaks,Destinée Testament,-,89,1,,,,
90,down,The Beatnuts,Se Acabó Remix (feat. Method Man),36,24,5,,,,
91,-,MADKID,Bring Back,-,91,1,,,,
92,-,John Pollon,Lejos De Aqui,-,92,1,,,,
93,-,Idaly,Ik Heb Je (feat. Henkie T & Yssi SB),-,93,1,,,,
94,-,KG970 & Elpatron970,Pelé,-,94,1,,,,
95,up,Kanye West,Power,96,37,85,,,,
96,-,MUZZAA,Kawaii,-,96,1,,,,
97,-,Drake,God's Plan,-,65,27,,,,
98,-,Fugees,Killing Me Softly With His Song,-,12,36,,,,
99,-,Akon,Lonely,-,59,16,,,,
100,-,Kanye West,All of the Lights,-,51,43,,,,
