Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,38,,,,
2,up,DJ Khaled,POPSTAR (feat. Drake),48,2,2,94,2020-07-19,8,2020-09-20
3,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,38,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),9,1,38,36,2020-02-16,36,2020-02-16
5,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,37,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,1,31,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,34,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,38,,,,
9,down,Flo Rida,Whistle,7,2,32,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,38,,,,
11,up,Madcon,Beggin (Original Version),12,2,38,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,38,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,1,37,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,8,38,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,38,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),15,11,38,,,,
17,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,13,37,,,,
18,up,Post Malone,Circles,42,1,34,2,2019-10-06,2,2019-10-06
19,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,37,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],35,7,37,,,,
21,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,7,34,,,,
22,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,2,1,47,2020-08-02,43,2020-08-09
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,6,37,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,10,34,,,,
25,down,Eminem,Not Afraid,23,2,38,,,,
26,down,Eminem,Without Me,22,17,36,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),28,24,13,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,22,37,,,,
29,up,C. Tangana,Mala mujer,37,10,33,,,,
30,down,The Black Eyed Peas,Shut Up,25,15,35,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,11,34,,,,
32,down,The Black Eyed Peas,Where Is the Love?,18,2,38,,,,
33,up,50 Cent,In Da Club,39,14,38,,,,
34,up,The Black Eyed Peas,Don't Phunk With My Heart,53,26,34,,,,
35,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),29,25,35,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,32,,,,
37,up,The Black Eyed Peas,Pump It,47,8,38,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,38,,,,
39,up,Wiz Khalifa,Black and Yellow,50,13,31,,,,
40,up,MC Hammer,U Can'T Touch This,51,24,36,,,,
41,up,The Black Eyed Peas,My Humps,55,29,33,,,,
42,down,Pitbull,Hotel Room Service,32,14,24,,,,
43,-,Flo Rida,Right Round (feat. Ke$ha),-,1,31,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,15,30,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,7,30,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),56,11,36,,,,
47,down,K'naan,Wavin' Flag,44,19,25,,,,
48,up,Sean Kingston,Beautiful Girls,72,7,36,,,,
49,down,Silentó,Watch Me (Whip / Nae Nae),38,34,29,,,,
50,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,27,,,,
51,down,Desiigner,Panda,41,37,29,,,,
52,down,Porta,La Bella y la Bestia (Con Norykko),43,42,28,,,,
53,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,44,26,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,20,24,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),98,25,33,,,,
56,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,32,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,45,25,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,35,28,,,,
59,up,Kanye West,Stronger,97,29,30,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,44,27,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,10,5,,,,
62,-,J. Cole,Lion King On Ice,-,62,1,,,,
63,-,Byga,A.T.I.,-,63,1,,,,
64,-,"Tropkillaz, Rael & Dow Raiz",Ziriguidum,-,64,1,,,,
65,-,J. Cole,The Climb Back,-,65,1,,,,
66,-,Bob!i,Yo,-,66,1,,,,
67,-,Nitro Club,Hmu,-,67,1,,,,
68,-,p-rallel & Greentea Peng,Soulboy,-,68,1,,,,
69,down,Rocco Hunt & Ana Mena,A un passo dalla luna,63,13,4,,,,
70,-,Headie One & Drake,Only You Freestyle,-,70,1,88,2020-07-26,88,2020-07-26
71,-,Apollo Fresh,JoJo Pose,-,71,1,,,,
72,-,Goa & Pochi,Rehén,-,72,1,,,,
73,-,Hwoarang & Papi Trujillo,La Conocí Ayer,-,73,1,,,,
74,-,King Doudou & Marty de Lutece,Sous les Balles,-,74,1,,,,
75,-,Eminem,Murder Murder,-,75,1,,,,
76,-,Andrre,Rose (feat. Josh Martinez),-,76,1,,,,
77,-,Mario Los Códigos,Ahora Soy Yo,-,77,1,,,,
78,-,Joanet,Arachne,-,78,1,,,,
79,-,Joyner Lucas,Chris (Skit),-,79,1,,,,
80,-,Bbymutha,Sleeping With the Enemy (feat. Kindora),-,80,1,,,,
81,-,Trap Beckham,Back It Up (feat. Flo Milli),-,81,1,,,,
82,-,Efta,Isot Nimet (feat. OF),-,82,1,,,,
83,up,Drake,Too Good (feat. Rihanna),91,48,22,,,,
84,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,15,17,,,,
85,-,So Solid Crew,No Love,-,85,1,,,,
86,-,Asher D,In Da Sky (feat. Ayo Beatz),-,86,1,,,,
87,-,Andrea Coclough,All LIves Matter,-,87,1,,,,
88,-,Andrea Coclough,The Bottom,-,88,1,,,,
89,-,Dominik Omega,Back Up!,-,89,1,,,,
90,-,Asher D,I Hear Da Sound,-,90,1,,,,
91,down,ニッキー・ミナージュ,Starships,90,7,28,,,,
92,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,21,34,,,,
93,-,Flo Rida,Low (feat. T-Pain),-,11,19,,,,
94,down,Violadores del Verso,Cantando,81,14,11,,,,
95,down,Drake,Hotline Bling,27,13,26,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,35,18,,,,
97,-,Kanye West,Power,-,37,19,,,,
98,-,The Black Eyed Peas,Don't Lie,-,51,17,,,,
99,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),94,53,17,,,,
100,-,Drake,In My Feelings,-,47,19,,,,
