Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,47,,,,
2,up,Fred De Palma & Ana Mena,Se iluminaba,2,1,87,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,87,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),9,2,86,,,,
5,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,5,6,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,75,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,2,75,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,87,,,,
9,up,Eminem,Not Afraid,14,2,85,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,82,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,86,,,,
12,down,Ana Mena & Rocco Hunt,Un beso de improviso,4,1,3,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),16,1,72,,,,
14,up,エミネム,The Monster (feat. Rihanna),17,6,87,,,,
15,-,Iggy Azalea,I Am The Stripclub,-,15,1,,,,
16,up,The Black Eyed Peas,Where Is the Love?,19,2,87,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,7,86,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),21,9,87,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,8,87,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),23,11,87,,,,
21,-,Drake,Hotline Bling,-,13,59,,,,
22,up,The Black Eyed Peas,Pump It,25,8,87,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,82,,,,
24,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,7,82,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),40,1,87,36,2020-02-16,36,2020-02-16
26,up,Pitbull,I Know You Want Me (Calle Ocho),45,24,40,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),32,22,84,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,11,77,,,,
29,up,The Black Eyed Peas,Shut Up,37,15,81,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),42,11,83,,,,
31,up,50 Cent,In Da Club,39,14,84,,,,
32,up,Eminem,Without Me,34,17,83,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,48,26,80,,,,
34,-,ニッキー・ミナージュ,Starships,-,7,63,,,,
35,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,25,81,,,,
36,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,9,77,,,,
37,-,Madcon,Beggin (Original Version),-,2,71,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),51,1,78,,,,
39,up,The Black Eyed Peas,My Humps,96,29,77,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,15,71,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,7,74,,,,
42,-,Silentó,Watch Me (Whip / Nae Nae),-,34,69,,,,
43,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,66,,,,
44,down,Flo Rida,Whistle,13,3,77,,,,
45,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,10,86,,,,
46,down,IC MOTTA,Mr.Skycreaper,41,23,6,,,,
47,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,86,,,,
48,-,C. Tangana,Mala mujer,-,10,71,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,10,70,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),20,5,75,,,,
51,up,T.I.,Live Your Life (feat. Rihanna),55,24,66,,,,
52,down,Sean Kingston,Beautiful Girls,24,7,79,,,,
53,-,Desiigner,Panda,-,37,70,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,13,84,,,,
55,-,Azealia Banks,212 (feat. Lazy Jay),-,35,37,,,,
56,-,Pitbull,Hotel Room Service,-,14,63,,,,
57,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),53,21,81,,,,
58,down,IC MOTTA,Meditation,7,7,6,,,,
59,-,FMK & Tiago pzk,Prende la Cámara,-,59,1,,,,
60,-,Brooke Candy,Rim (feat. Violet Chachki & Aquaria),-,60,1,,,,
61,up,IC MOTTA,Lotus Indou,76,38,9,,,,
62,down,IC MOTTA,Hip Hop Saturday,5,5,9,,,,
63,-,Lord Gen'o,La petite mort,-,63,1,,,,
64,up,IC MOTTA,Skibidubap,71,43,6,,,,
65,-,Cruz Cafuné,Nmout 3lik,-,65,1,,,,
66,-,"Tyler, The Creator",CORSO,-,66,1,,,,
67,-,Nicolas Chandia,Hasta El Cielo (feat. Lucas San Martin),-,67,1,,,,
68,down,MC Hammer,U Can'T Touch This,43,24,82,,,,
69,up,Wiz Khalifa,Black and Yellow,100,13,70,,,,
70,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",38,2,19,69,2021-01-03,62,2021-01-24
71,down,The Kid LAROI,WITHOUT YOU,52,2,12,32,2020-12-13,12,2021-02-28
72,-,Tawsen,Habibati,-,72,1,,,,
73,up,IC MOTTA,Homeless,75,31,6,,,,
74,-,Rachad & PauParejo,Touch (feat. S.O.F),-,74,1,,,,
75,-,Eno,Heavy Duty,-,75,1,,,,
76,-,Kahshka,Paper,-,76,1,,,,
77,-,A P O L L O,Household,-,77,1,,,,
78,-,PA Sports & Kianush,Mörder II,-,78,1,,,,
79,-,Tab & Anitek,Mind Warp (Interlude) [feat. Scootie],-,79,2,,,,
80,-,Diego Villacis DVM,"Buena Vida Mala Fama (feat. Crish Ramirez, Defab & Luandy)",-,80,1,,,,
81,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,67,,,,
82,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,59,,,,
83,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,83,1,,,,
84,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,84,1,,,,
85,-,Sket-K,Mbappé,-,85,1,,,,
86,-,Smoko Ono & Corinne Bailey Rae,You Are (feat. UMI),-,86,1,,,,
87,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,85,2,,,,
88,-,Xcho & MACAN,Memories,-,88,1,,,,
89,down,Tab & Anitek,Follow the Leader,63,63,3,,,,
90,-,Rkomi,PARTIRE DA TE,-,90,1,,,,
91,-,Tab & Anitek,The Strange (feat. Ton Digittie),-,87,2,,,,
92,down,Kanye West,Stronger,50,29,72,,,,
93,-,Chimbala & Guaynaa,Que Sera? (feat. Santiago Alexander De Jesús),-,93,1,,,,
94,-,Tonton 48,Jil L'cassete (feat. Chacal),-,94,1,,,,
95,-,Eddie Caldwell,Respect Due (feat. Magnus 1),-,95,1,,,,
96,-,Porta,La Bella y la Bestia (Con Norykko),-,42,66,,,,
97,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,44,60,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,25,73,,,,
99,-,Flo Rida,Low (feat. T-Pain),-,11,53,,,,
100,-,House of Pain,Jump Around,-,38,59,,,,
