Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,76,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,76,,,,
3,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,37,,,,
4,-,Kase.O,Ringui Dingui (feat. SFDK),-,1,1,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,77,,,,
6,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,76,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),46,1,67,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,72,,,,
9,down,Flo Rida,Whistle,8,2,67,,,,
10,down,Fred De Palma & Ana Mena,Se iluminaba,7,1,77,,,,
11,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,77,,,,
12,-,The Kid LAROI,WITHOUT YOU,-,2,3,32,2020-12-13,12,2021-02-28
13,down,Masked Wolf,Astronaut In The Ocean,6,4,9,60,2021-02-07,6,2021-04-04
14,down,ニッキー・ミナージュ,Starships,11,7,59,,,,
15,down,エミネム,The Monster (feat. Rihanna),13,6,77,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,76,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,5,67,,,,
18,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,1,65,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,8,77,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),18,11,77,,,,
21,down,Sean Kingston,Beautiful Girls,19,7,69,,,,
22,down,The Black Eyed Peas,Pump It,21,8,77,,,,
23,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,7,72,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),34,1,77,36,2020-02-16,36,2020-02-16
25,up,The Black Eyed Peas,Where Is the Love?,32,2,77,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,6,72,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,10,64,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),17,9,77,,,,
29,down,Eminem,Not Afraid,12,2,75,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),45,2,6,82,2021-02-14,44,2021-04-11
31,down,C. Tangana,Mala mujer,27,10,64,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho),29,24,37,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,74,,,,
34,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,69,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),33,11,73,,,,
36,up,T.I.,Live Your Life (feat. Rihanna),53,24,58,,,,
37,down,Eminem,Without Me,28,17,73,,,,
38,up,MC Hammer,U Can'T Touch This,40,24,72,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,13,74,,,,
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,76,,,,
41,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,25,71,,,,
42,down,The Black Eyed Peas,Don't Phunk With My Heart,36,26,70,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,67,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,68,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,25,65,,,,
46,down,Wiz Khalifa,Black and Yellow,39,13,64,,,,
47,down,The Black Eyed Peas,My Humps,41,29,68,,,,
48,up,The Black Eyed Peas,Shut Up,57,15,71,,,,
49,down,Pitbull,Hotel Room Service,42,14,56,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,15,62,,,,
51,-,Naughty By Nature,O.P.P. (20th Anniversary Recording),-,51,1,,,,
52,-,Kanye West,Stronger,-,29,63,,,,
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,10,62,,,,
54,down,Silentó,Watch Me (Whip / Nae Nae),50,34,62,,,,
55,-,Azealia Banks,212 (feat. Lazy Jay),-,35,31,,,,
56,down,50 Cent,In Da Club,47,14,74,,,,
57,-,Naughty By Nature,Uptown Anthem (Re-recorded Version),-,57,1,,,,
58,-,Skinny Flex,Sin Presión,-,58,1,,,,
59,-,Esbabyface,Basura (Parte I),-,59,1,,,,
60,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,21,71,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),16,7,65,,,,
62,up,Kanye West,Power,94,37,47,,,,
63,-,"Cráneo, Bejo & Made in M",Shin Chan,-,63,1,,,,
64,-,Eduardo Luzquiños & RH Music,Unforgettable Slowed (Remix),-,64,1,,,,
65,-,Snowgoons,"The 90's Are Back Pt. 2 (feat. A.G., PMD, Smoothe Da Hustler, Mr. Cheeks, Edo. G, El Da Sensei, Krazy Drayz, Blahzay Blahzay, Craig G & DJ Crypt)",-,65,1,,,,
66,-,Mala Praxis,Hijos de la Clase Obrera,-,66,1,,,,
67,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,35,62,,,,
68,-,Moosh & Twist,Champion,-,68,1,,,,
69,-,Royal Flush,I'm From New York (prod. Lil Fame),-,69,1,,,,
70,-,MC Ceja,Iron Fist,-,70,1,,,,
71,-,Charles Thomas Jr.,Who Is He (feat. Coke La Rock),-,71,1,,,,
72,up,El Taiger & Dj Conds,La Historia,75,2,5,,,,
73,-,MC Ceja,Mil Formas de Vivir (feat. Tempo) [Pt. 2],-,73,1,,,,
74,-,Capone & Noreaga,Rider's Ride (feat. Lil Big),-,74,1,,,,
75,-,Népal,Kodak White,-,75,1,,,,
76,-,Capone-N-Noreaga,Money (feat. Shawty Lo),-,76,1,,,,
77,-,"Quimico Ultra Mega, Martha Heredia & Alex B",Sólo Tú y Yo (feat. Teo Productions),-,77,1,,,,
78,-,SLAVA MARLOW & ЭЛДЖЕЙ,Злой,-,78,1,,,,
79,-,MC Ceja,"Yo No Juego (feat. Bryant Myers, Anonimus, Polakan, LYAN, Benyo El Multi & Jhoan Joe)",-,79,1,,,,
80,-,Cro,track 8,-,80,1,,,,
81,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,81,1,,,,
82,-,MC Ceja,Inolvidable,-,82,1,,,,
83,down,Desiigner,Panda,51,37,63,,,,
84,-,Genesis Owusu,Waitin' on Ya,-,84,1,,,,
85,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,85,1,,,,
86,-,MC Ceja,Bam Bam,-,86,1,,,,
87,-,"Thug Life, Eddie Dee & Tempo",Sol de Cada Via,-,87,1,,,,
88,-,MC Ceja,Fuerte,-,88,1,,,,
89,-,Toucon,Lost,-,89,1,,,,
90,-,Jay Maly & Tempo,Detrás de Ti,-,90,1,,,,
91,-,MC Ceja,Dinamita,-,91,1,,,,
92,-,MC Ceja,Diferente,-,92,1,,,,
93,-,Tempo,Mas Fama Y Dinero,-,93,1,,,,
94,-,MC Ceja,Confusion (feat. Guelo Star) [Remix],-,94,1,,,,
95,-,MC Ceja,Esto Es Calle (feat. Voltio),-,95,1,,,,
96,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,44,61,,,,
97,down,House of Pain,Jump Around,58,38,54,,,,
98,down,Porta,La Bella y la Bestia (Con Norykko),52,42,62,,,,
99,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",56,44,57,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,20,55,,,,
