Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,9,2,2019-10-06,2,2019-10-06
2,down,Fred De Palma & Ana Mena,Se iluminaba,1,1,9,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,9,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),8,1,9,,,,
5,down,Eminem,Not Afraid,4,2,9,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,1,9,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),9,1,9,,,,
8,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],6,1,2,83,2019-12-29,32,2020-01-05
9,up,Arizona Zervas,ROXANNE,85,9,4,14,2019-11-24,4,2019-12-22
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,2,9,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,9,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,9,,,,
13,up,Madcon,Beggin (Original Version),14,2,9,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,6,9,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,7,8,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,5,9,,,,
17,down,ニッキー・ミナージュ,Starships,13,7,8,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),19,9,9,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,8,9,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),21,11,9,,,,
21,up,Sean Kingston,Beautiful Girls,22,7,9,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,13,9,,,,
23,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],25,10,9,,,,
24,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,9,,,,
25,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,8,,,,
26,down,The Black Eyed Peas,Where Is the Love?,16,2,9,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,9,,,,
28,up,Eminem,Without Me,29,17,9,,,,
29,up,C. Tangana,Mala mujer,72,10,7,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,9,,,,
31,down,The Black Eyed Peas,Pump It,23,8,9,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,11,9,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,36,26,9,,,,
34,up,50 Cent,In Da Club,34,14,9,,,,
35,up,K'naan,Wavin' Flag,70,19,7,,,,
36,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,25,9,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,9,9,,,,
38,down,The Black Eyed Peas,Shut Up,32,15,9,,,,
39,down,MC Hammer,U Can'T Touch This,33,24,9,,,,
40,up,Wiz Khalifa,Black and Yellow,41,13,9,,,,
41,up,Azealia Banks,212 (feat. Lazy Jay),75,35,5,,,,
42,up,Mr. Probz,Waves,43,38,9,,,,
43,-,Pitbull,Hotel Room Service,-,14,7,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",45,10,9,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,15,9,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),71,1,9,,,,
47,down,Silentó,Watch Me (Whip / Nae Nae),46,34,9,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,21,9,,,,
49,down,The Black Eyed Peas,My Humps,42,29,9,,,,
50,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,7,9,,,,
51,down,Desiigner,Panda,48,37,9,,,,
52,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,44,9,,,,
53,down,Porta,La Bella y la Bestia (Con Norykko),49,42,9,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,35,9,,,,
55,up,House of Pain,Jump Around,55,38,8,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,45,9,,,,
57,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),54,20,9,,,,
58,down,Flo Rida,Low (feat. T-Pain),51,11,8,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,15,8,,,,
60,down,Coolio,Gangsta's Paradise (feat. L.V.),37,11,9,,,,
61,down,Drake,Too Good (feat. Rihanna),58,48,9,,,,
62,down,The Black Eyed Peas,Don't Lie,59,51,8,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,44,9,,,,
64,down,Macklemore,And We Danced (feat. Ziggy Stardust),63,12,4,,,,
65,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),60,53,6,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),40,25,9,,,,
67,down,Nelly,Just a Dream,65,59,3,,,,
68,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),62,55,6,,,,
69,down,50 Cent,Candy Shop (feat. Olivia),66,36,5,,,,
70,down,Will Smith,Gettin' Jiggy Wit It,64,55,5,,,,
71,down,50 Cent,Ayo Technology (feat. Justin Timberlake),68,56,6,,,,
72,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),69,13,5,,,,
73,down,Eminem,Lose Yourself (Soundtrack Version),35,1,9,36,2020-02-16,36,2020-02-16
74,up,Kanye West,Power,98,37,7,,,,
75,up,Flo Rida,My House,77,19,3,,,,
76,down,The Black Eyed Peas,Let's Get Retarded,73,63,5,,,,
77,down,Drake,Take Care (feat. Rihanna),74,60,5,,,,
78,down,Drake,In My Feelings,67,47,9,,,,
79,up,Kanye West,Stronger,91,29,7,,,,
80,-,Fugees,Killing Me Softly With His Song,-,12,3,,,,
81,down,Plan B,She Said,79,14,5,,,,
82,down,Tyga,Ayy Macarena,28,4,8,88,2019-12-01,64,2020-01-12
83,-,Curtis Mayfield,Tripping Out,-,83,1,,,,
84,-,Kanye West,Flashing Lights,-,25,2,,,,
85,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,25,1,60,2020-01-05,24,2020-02-02
86,-,Damaco & El Jincho,Doble Vida,-,86,1,,,,
87,-,Krept & Konan,Don't Waste My Time,-,87,1,,,,
88,-,Mxxnwalkers Corp,"8 Patas, Neo",-,88,1,,,,
89,-,Skiddalz,Shotgun,-,89,1,,,,
90,-,El Pinche Mara,My Killa (feat. Yung Sarria),-,90,1,,,,
91,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,91,1,65,2020-01-05,65,2020-01-05
92,up,T.I.,Live Your Life (feat. Rihanna),93,24,9,,,,
93,up,Kanye West,All of the Lights,99,51,3,,,,
94,-,Violadores del Verso,Cantando,-,14,4,,,,
95,down,Vanilla Ice,Ice Ice Baby,78,52,4,,,,
96,up,Drake,God's Plan,97,65,3,,,,
97,up,Nach,Efectos Vocales,100,63,3,,,,
98,-,Bryn Christopher,The Quest,-,64,2,,,,
99,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,2,,,,
100,-,Kanye West,Black Skinhead,-,69,2,,,,
