Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,121,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,122,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,109,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),14,1,122,36,2020-02-16,36,2020-02-16
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,105,,,,
6,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,1,,,,
7,down,Eminem,Not Afraid,5,2,120,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,119,,,,
9,down,Flo Rida,Whistle,7,2,107,,,,
10,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,82,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,112,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,25,1,122,,,,
13,down,ニッキー・ミナージュ,Starships,10,7,88,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),11,1,104,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,122,,,,
16,down,エミネム,The Monster (feat. Rihanna),13,6,122,,,,
17,-,Flo Rida,Wild Ones (feat. Sia),-,5,108,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,8,122,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),17,9,122,,,,
20,down,Drake,Hotline Bling,19,13,89,,,,
21,up,The Black Eyed Peas,Where Is the Love?,23,2,122,,,,
22,down,Timbaland,Apologize (feat. OneRepublic),20,11,122,,,,
23,down,The Black Eyed Peas,Pump It,22,8,122,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],24,10,118,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,6,116,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,7,117,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,10,102,,,,
28,up,C. Tangana,Mala mujer,53,10,101,,,,
29,down,Pitbull,I Know You Want Me (Calle Ocho),28,24,63,,,,
30,down,Morad,Pelele,18,1,10,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,119,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,11,108,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),31,11,118,,,,
34,up,MC Hammer,U Can'T Touch This,37,24,117,,,,
35,down,Eminem,Without Me,33,17,118,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),65,25,98,,,,
37,down,The Black Eyed Peas,Shut Up,30,15,116,,,,
38,down,The Black Eyed Peas,Don't Phunk With My Heart,34,26,115,,,,
39,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,25,116,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,9,112,,,,
41,down,Wiz Khalifa,Black and Yellow,38,13,103,,,,
42,down,The Black Eyed Peas,My Humps,39,29,112,,,,
43,up,Azealia Banks,212 (feat. Lazy Jay),86,35,62,,,,
44,down,Pitbull,Hotel Room Service,40,14,94,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),72,21,116,,,,
46,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,7,107,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",41,10,101,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),43,34,99,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,35,96,,,,
50,down,Desiigner,Panda,45,37,100,,,,
51,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),75,1,111,,,,
52,down,50 Cent,In Da Club,32,14,119,,,,
53,down,House of Pain,Jump Around,46,38,86,,,,
54,down,Porta,La Bella y la Bestia (Con Norykko),48,42,95,,,,
55,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,44,88,,,,
56,down,Flo Rida,Low (feat. T-Pain),51,11,78,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,45,86,,,,
58,down,Drake,Too Good (feat. Rihanna),54,48,80,,,,
59,down,Violadores del Verso,Cantando,57,14,63,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,15,69,,,,
61,up,The Black Eyed Peas,Don't Lie,61,51,68,,,,
62,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),59,53,66,,,,
63,up,Macklemore,And We Danced (feat. Ziggy Stardust),87,12,53,,,,
64,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,55,53,,,,
65,up,K'naan,Wavin' Flag,93,19,77,,,,
66,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,13,118,,,,
67,down,50 Cent,Ayo Technology (feat. Justin Timberlake),64,56,49,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,44,97,,,,
69,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,7,121,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),63,36,54,,,,
71,down,Akon,Lonely,68,59,9,,,,
72,up,Fugees,Killing Me Softly With His Song,76,12,29,,,,
73,down,The Black Eyed Peas,Let's Get Retarded,69,63,35,,,,
74,-,Sangiovanni,farfalle,-,74,1,,,,
75,-,Fat Joe & Lil Wayne,Make It Rain,-,75,1,,,,
76,-,"Ayax y Prok, Dollar Selmouni & DJ Keru",Guajiro,-,76,1,,,,
77,-,Boier Bibescu,"Stare De Show (feat. Puya, Jon Baiat Bun, Rashid & Alex Velea)",-,77,1,,,,
78,down,Kanye West,All of the Lights,71,51,34,,,,
79,down,Kanye West,Power,67,37,75,,,,
80,-,Joey Bada$$,Head High,-,80,1,,,,
81,-,Proyecto 67,Aquí Somos Católicos,-,81,1,,,,
82,-,Ayax y Prok & Tensei One,Toblerone,-,82,1,,,,
83,down,Drake,Take Care (feat. Rihanna),77,60,34,,,,
84,-,GUANACO MC & Entrañas,La Noche,-,84,1,,,,
85,-,Hissatsu,Heavy Rain,-,85,1,,,,
86,-,Johny Romano & Connect-R,Politai,-,86,1,,,,
87,-,Hissatsu,I Can't Sleep,-,87,1,,,,
88,-,"Rapsusklei, Charles Ans & BCN",Soy Así,-,88,1,,,,
89,-,"Jon Baiat Bun, Puya & Rashid",Veterani,-,89,1,,,,
90,-,03 Greedo,For My Dawgs,-,90,1,,,,
91,-,Angelo Bombay,Juice Wrld on Drums,-,91,1,,,,
92,-,Gucci Mane,Off the Leash (feat. Peewee Longway & Yung Thug),-,92,1,,,,
93,-,Jawga Boyz,Chillin in the Backwoods,-,93,1,,,,
94,-,Madcon,Beggin (Original Version),-,2,100,,,,
95,down,Plan B,She Said,70,14,32,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,15,104,,,,
97,-,Drake,In My Feelings,-,47,69,,,,
98,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),94,13,42,,,,
99,down,50 Cent,P.I.M.P.,78,66,15,,,,
100,down,Nach,Efectos Vocales,79,63,29,,,,
