Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,33,,,,
2,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,32,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),18,1,33,36,2020-02-16,36,2020-02-16
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,26,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),28,1,29,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,33,,,,
7,up,Flo Rida,Whistle,30,2,27,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,33,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,33,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,33,,,,
11,up,Madcon,Beggin (Original Version),38,2,33,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),40,1,27,,,,
13,up,エミネム,The Monster (feat. Rihanna),25,6,33,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,7,32,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),11,5,28,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,8,33,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,33,,,,
18,down,Drake,Hotline Bling,15,13,23,,,,
19,down,6ix9ine & Nicki Minaj,TROLLZ,9,9,2,89,2020-06-14,4,2020-06-21
20,down,Timbaland,Apologize (feat. OneRepublic),14,11,33,,,,
21,up,Sean Kingston,Beautiful Girls,45,7,31,,,,
22,down,The Black Eyed Peas,Where Is the Love?,16,2,33,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),17,13,32,,,,
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,32,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,7,29,,,,
26,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,32,,,,
27,down,50 Cent,In Da Club,23,14,33,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,10,29,,,,
29,up,Eminem,Without Me,43,17,31,,,,
30,up,The Black Eyed Peas,Pump It,36,8,33,,,,
31,down,C. Tangana,Mala mujer,24,10,28,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho),27,24,9,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,22,32,,,,
34,down,The Black Eyed Peas,Shut Up,31,15,31,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,11,29,,,,
36,down,Eminem,Not Afraid,32,2,33,,,,
37,down,The Black Eyed Peas,Don't Phunk With My Heart,34,26,30,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),51,11,31,,,,
39,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,25,30,,,,
40,-,Beyoncé,BLACK PARADE,-,8,1,78,2020-06-28,78,2020-06-28
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,9,29,,,,
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,1,29,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,32,,,,
44,down,Wiz Khalifa,Black and Yellow,39,13,28,,,,
45,up,Post Malone,Circles,67,1,29,2,2019-10-06,2,2019-10-06
46,up,Mr. Probz,Waves,57,38,28,,,,
47,-,Anderson .Paak,Lockdown,-,47,1,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,15,28,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",42,10,26,,,,
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),58,7,28,,,,
51,-,Silentó,Watch Me (Whip / Nae Nae),-,34,27,,,,
52,down,Desiigner,Panda,48,37,27,,,,
53,up,Porta,La Bella y la Bestia (Con Norykko),53,42,26,,,,
54,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",64,44,24,,,,
55,down,The Black Eyed Peas,My Humps,50,29,29,,,,
56,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),89,21,31,,,,
57,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),90,45,23,,,,
58,down,MC Hammer,U Can'T Touch This,33,24,31,,,,
59,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,44,25,,,,
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,20,22,,,,
61,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,35,26,,,,
62,up,House of Pain,Jump Around,93,38,24,,,,
63,-,Nature Boy,99,-,63,1,,,,
64,-,Connor Price,Love Language (feat. Evelyne Brochu),-,64,1,,,,
65,up,Kanye West,Power,95,37,18,,,,
66,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,66,1,,,,
67,-,Nature Boy,Honey Boy,-,67,1,,,,
68,up,Flo Rida,Low (feat. T-Pain),92,11,18,,,,
69,-,eevee,Nunca,-,69,1,,,,
70,-,Fazam,Conffin Meme Cats,-,70,1,,,,
71,-,F.Charm,Lacomia,-,71,1,,,,
72,-,Ty,Somehow Somewhere Someway (Kaidi Tatham Remix) [Instrumental],-,72,1,,,,
73,up,Drake,Too Good (feat. Rihanna),94,48,20,,,,
74,up,Drake,In My Feelings,96,47,18,,,,
75,-,Slum Village,Get Dis Money,-,75,1,,,,
76,-,PXXR GVNG,Luv Me,-,76,1,,,,
77,-,Cheap Monk,Tao,-,77,1,,,,
78,-,TARIKU.NQ,SUFICIENTE,-,78,1,,,,
79,-,Dan Bull,Nether Zombie Pigman Minecraft Rap,-,79,1,,,,
80,-,Frankie Stew and Harvey Gunn,Coconuts,-,80,1,,,,
81,-,Liro 100,Extraterrestre Final,-,81,1,,,,
82,-,PG One,1Y2 (feat. Dok2 & BewhY),-,82,1,,,,
83,-,Uniikki & Timo Pieni Huijaus,Pohjalt (feat. Timo Pieni Huijaus),-,83,1,,,,
84,-,Know-Madik,Can't Stop Me,-,84,1,,,,
85,-,H E R B,Save Me,-,85,1,,,,
86,down,Kanye West,Stronger,55,29,26,,,,
87,-,Funkmammoth,Left out to Dry,-,87,1,,,,
88,-,Uniikki,Lapiolla Päähän (feat. Cheek),-,88,1,,,,
89,-,Ballpoint,Blueprint,-,89,1,,,,
90,down,T.I.,Live Your Life (feat. Rihanna),46,24,26,,,,
91,-,UGK,Belts to Match (feat. Smitty & Sonji),-,91,1,,,,
92,-,Uniikki,Puita Uuniin (feat. Elastinen & Timo Pieni Huijaus),-,92,1,,,,
93,-,Azealia Banks,212 (feat. Lazy Jay),-,35,17,,,,
94,down,K'naan,Wavin' Flag,47,19,20,,,,
95,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,15,15,,,,
96,-,Violadores del Verso,Cantando,-,14,9,,,,
97,-,Post Malone,rockstar (feat. 21 Savage),-,25,29,,,,
98,-,Will Smith,Gettin' Jiggy Wit It,-,55,12,,,,
99,-,Drake,God's Plan,-,65,7,,,,
100,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),99,53,15,,,,
