Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,226,,,,
2,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,1,196,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,219,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,209,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,192,,,,
6,-,Flo Rida,Whistle,-,2,201,,,,
7,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,89,,,,
8,up,Sangiovanni & Aitana,mariposas,11,1,94,,,,
9,down,Beret & Mr.Rain,SUPERHÉROES,1,1,21,,,,
10,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,227,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,6,217,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,10,193,,,,
13,-,Sean Kingston,Beautiful Girls,-,7,204,,,,
14,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,184,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,11,208,,,,
16,up,Wiz Khalifa,Black and Yellow,17,13,200,,,,
17,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,219,,,,
18,up,Pitbull,Hotel Room Service,18,14,191,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,15,193,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,10,196,,,,
21,up,Flo Rida,Low (feat. T-Pain),21,11,168,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,8,35,,,,
23,up,Violadores del Verso,Cantando,23,14,158,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,167,,,,
25,up,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,149,,,,
26,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,135,,,,
27,down,Flo Rida,My House,26,19,102,,,,
28,down,Plan B,She Said,27,14,122,,,,
29,down,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,105,,,,
30,-,Fugees,Killing Me Softly With His Song,-,12,95,,,,
31,-,JC Reyes & De La Ghetto,FARDOS,-,29,4,,,,
32,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,2,203,,,,
33,-,DELLAFUENTE & Morad,Manos Rotas,-,5,10,,,,
34,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,34,1,,,,
35,down,Macklemore & Ryan Lewis,Wing$,29,16,60,,,,
36,-,Eminem,Lose Yourself (Soundtrack Version),-,1,177,36,2020-02-16,36,2020-02-16
37,-,Cardi B,Enough (Miami),-,37,1,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),6,5,206,,,,
39,down,C. Tangana,Mala mujer,13,10,189,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,9,212,,,,
