Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,42,,,,
2,up,The Kid LAROI,WITHOUT YOU,25,2,7,32,2020-12-13,12,2021-02-28
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,82,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,81,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,70,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,1,70,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,81,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,82,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,77,,,,
10,up,Madcon,Beggin (Original Version),33,2,68,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,81,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),35,5,70,,,,
13,down,El Taiger & Dj Conds,La Historia,2,2,9,,,,
14,down,Eminem,Not Afraid,9,2,80,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),13,9,82,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,82,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),15,11,82,,,,
18,up,Drake,Hotline Bling,24,13,56,,,,
19,down,エミネム,The Monster (feat. Rihanna),10,6,82,,,,
20,down,The Black Eyed Peas,Pump It,17,8,82,,,,
21,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,13,79,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,10,81,,,,
23,up,The Black Eyed Peas,Where Is the Love?,29,2,82,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,6,77,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,7,77,,,,
26,up,K'naan,Wavin' Flag,77,19,50,,,,
27,down,Fred De Palma & Ana Mena,Se iluminaba,20,1,82,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,10,69,,,,
29,up,Sean Kingston,Beautiful Girls,44,7,74,,,,
30,down,C. Tangana,Mala mujer,27,10,69,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,22,79,,,,
32,up,Eminem,Without Me,32,17,78,,,,
33,-,Travis Scott & HVME,Goosebumps (Remix),-,2,10,82,2021-02-14,44,2021-04-11
34,up,Eminem,Lose Yourself (Soundtrack Version),36,1,82,36,2020-02-16,36,2020-02-16
35,up,Kanye West,Stronger,55,29,68,,,,
36,up,MC Hammer,U Can'T Touch This,38,24,77,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),30,25,69,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,81,,,,
39,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),41,25,76,,,,
40,up,The Black Eyed Peas,Don't Phunk With My Heart,42,26,75,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,9,72,,,,
42,down,The Black Eyed Peas,Shut Up,39,15,76,,,,
43,up,Wiz Khalifa,Black and Yellow,90,13,67,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),37,11,78,,,,
45,up,50 Cent,In Da Club,46,14,79,,,,
46,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),85,1,73,,,,
47,up,The Black Eyed Peas,My Humps,92,29,72,,,,
48,up,Azealia Banks,212 (feat. Lazy Jay),100,35,34,,,,
49,up,Pitbull,Hotel Room Service,94,14,60,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,15,66,,,,
51,down,Flo Rida,Whistle,40,2,72,,,,
52,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,2,16,69,2021-01-03,62,2021-01-24
53,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,53,2,,,,
54,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),84,21,76,,,,
55,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,7,69,,,,
56,-,Sfera Ebbasta,Equilibrio,-,56,1,,,,
57,-,Tab & Anitek,Bo0ze Infused Wisdom,-,57,2,,,,
58,-,Ice Cube,You Can Do It,-,58,1,,,,
59,-,Zirux Beats,Babel (Trap Remix),-,59,1,,,,
60,down,Post Malone,Circles,50,1,39,2,2019-10-06,2,2019-10-06
61,-,Tab & Anitek,Built from Scratch,-,52,1,,,,
62,-,_Nick0tine,Butterfly (Crazy Town),-,62,1,,,,
63,-,50 Cent,Window Shopper,-,63,1,,,,
64,-,Yandar & Yostin,Feliz Cumpleaños,-,2,18,,,,
65,-,PXXR GANGG,CABALLODERALLY,-,65,1,,,,
66,-,J.Moods & Kase.O,Intro El Círculo (J.Moods Remix),-,66,1,,,,
67,-,Anas,Hania,-,67,1,,,,
68,-,Cam’ron,They Know Me (Merry Christmas),-,68,1,,,,
69,-,Matuê,Kenny G,-,69,1,,,,
70,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,70,1,,,,
71,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,71,1,,,,
72,-,Cam’ron,D.I.A.,-,72,1,,,,
73,-,El Franki,Escuadrón Suicida (feat. C. Ochoa),-,73,1,,,,
74,-,Ashkidd,ARIZONA,-,74,1,,,,
75,-,"Reklis, Chip City & Anormous",Eighty - Eight Ish (Bonus Track),-,75,1,,,,
76,-,Cam’ron,Choppers (feat. Disco Black & Vellz),-,76,1,,,,
77,-,50 Cent,Baby By Me,-,77,1,,,,
78,-,JazzWoman,Chicken Tikka,-,78,1,,,,
79,-,NGEE,DIS IS FASTLIFE,-,79,1,,,,
80,-,Kronno Zomber,Batman X Catwoman - Love Battles,-,80,1,,,,
81,-,Cam'ron,Big Deal,-,81,1,,,,
82,-,SLAVA MARLOW,КОМУ ЭТО НАДО?,-,82,1,,,,
83,-,Zav,How I've Been (feat. Lifli),-,83,1,,,,
84,-,Fumez The Engineer & Pete & Bas,Pete x Bas x Fumez the Engineer - Plugged In,-,84,1,,,,
85,-,Cam'ron,Believe in Flee,-,85,1,,,,
86,-,MIKE DEAN,Cryptosonic,-,86,1,,,,
87,-,MIKE DEAN,Earth Force,-,87,1,,,,
88,-,Endu,Making Bread,-,88,1,,,,
89,-,Ahlamalik,Space X,-,89,1,,,,
90,-,Vendredi,Follow Me,-,90,1,,,,
91,-,Timati,Звездопад,-,91,1,,,,
92,-,Allj & MORGENSHTERN,Lollipop,-,92,1,,,,
93,-,Timbaland,People Like Myself (feat. Magoo),-,93,1,,,,
94,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,65,,,,
95,-,T.I.,Live Your Life (feat. Rihanna),-,24,62,,,,
96,-,Silentó,Watch Me (Whip / Nae Nae),-,34,65,,,,
97,-,Desiigner,Panda,-,37,66,,,,
98,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,44,63,,,,
99,-,Porta,La Bella y la Bestia (Con Norykko),-,42,64,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,35,64,,,,
