Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,2,1,53,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,48,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,165,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,163,,,,
5,up,Flo Rida,Whistle,6,3,168,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,181,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,170,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),9,1,157,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),10,5,167,,,,
10,up,Fred De Palma & Ana Mena,Se iluminaba,11,1,186,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,178,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,179,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,10,156,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,14,1,145,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,11,168,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,9,171,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,185,,,,
18,down,Wiz Khalifa,Black and Yellow,17,13,161,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,15,157,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,10,158,,,,
21,down,Violadores del Verso,Cantando,19,14,119,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,15,129,,,,
23,down,Macklemore,And We Danced (feat. Ziggy Stardust),21,12,109,,,,
24,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,13,96,,,,
25,down,Plan B,She Said,24,14,82,,,,
26,up,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,66,,,,
27,up,Macklemore & Ryan Lewis,Wing$,46,16,41,,,,
28,down,Sean Kingston,Beautiful Girls,27,7,166,,,,
29,up,Flo Rida,My House,32,19,64,,,,
30,-,"Screen Jazzmaster, ØDYSSEE & Zmeyev",Lost Planet,-,30,1,,,,
31,-,"Demrick, Jarren Benton & Dizzy Wright",Son of God,-,31,1,,,,
32,-,Clever,Emotions in Motion,-,32,1,,,,
33,-,B.I,MICHELANGELO,-,33,1,,,,
34,-,Dizzy Wright,Get Out My Business (feat. JasonMartin. & Problem),-,34,1,,,,
35,-,The Seige,"Arise (From Marvel's ""Cloak & Dagger"")",-,35,1,,,,
36,-,Eme Sarav,Antes De Morirme,-,36,1,,,,
37,-,Logic,Village Slum,-,37,1,,,,
38,-,Lluna,Tauro,-,38,1,,,,
39,-,B.I,Truth,-,39,1,,,,
40,-,Tom MacDonald,Best Rapper Ever,-,40,1,,,,
41,-,Cruz Cafuné,Movezz en silencio,-,41,1,,,,
42,-,Elena Salguero & Manu Masaedo,Kamikaze,-,42,1,,,,
43,-,B.I,Cloud Thought,-,43,1,,,,
44,-,El Coleta,Nanai Nanaina,-,44,1,,,,
45,up,Fort Minor,Remember the Name (feat. Styles of Beyond),62,14,21,,,,
46,-,B.I,Beautiful Life,-,46,1,,,,
47,-,El Coleta & Space Surimi,Kinki Flipper,-,47,1,,,,
48,-,Dj Medi,Chaabi Ll (Hajib) Trap,-,48,1,,,,
49,-,B.I,Dare to Love (feat. BIG Naughty),-,49,1,,,,
50,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",K&A,-,50,1,,,,
51,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",STFU3,-,51,1,,,,
52,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Westside,-,52,1,,,,
53,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Freddie Gibbs",letstalkaboutit,-,53,1,,,,
54,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Who He Iz,-,54,1,,,,
55,-,Cruz Cafuné & CHITA,BABI BOI,-,55,1,,,,
56,-,Cruz Cafuné & Miky Woodz,Dios #1,-,56,1,,,,
57,-,"Miranda, Hard GZ & Zeballos",Me pregunto (feat. Dualy),-,57,1,,,,
58,-,Latto,Put It On Da Floor,-,58,1,,,,
59,-,Aaron May,In Love,-,59,1,,,,
60,-,Don Toliver,Bus Stop (feat. Brent Faiyaz),-,60,1,,,,
61,-,Baby Keem,highway 95,-,61,1,,,,
62,-,JordanBeats,Discipline,-,62,1,,,,
63,-,"Terry Presume, MIKE DEAN & See You Next Year",Loner,-,63,1,,,,
64,-,Freddie Gibbs,Ice Cream (feat. Rick Ross),-,64,1,,,,
65,-,D Smoke & SiR,Common Sense,-,65,1,,,,
66,-,RoyalLive & Baskiat,Báilame Que Luego Te Vas,-,66,1,,,,
67,-,Illa J,Sunflower (feat. Potatohead People & Allie),-,67,1,,,,
68,-,Sunny Suljic,Golden City,-,68,1,,,,
69,-,Krept & Konan & Wizkid,G Love,-,69,1,,,,
70,-,Gio,Settling (feat. Mimi),-,70,1,,,,
71,-,Cold Callers,Summer Lovin',-,71,1,,,,
72,down,Fugees,Killing Me Softly With His Song,63,12,75,,,,
