Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,47,,,,
2,up,Sangiovanni & Aitana,mariposas,4,1,52,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,184,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,164,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,162,,,,
6,up,Flo Rida,Whistle,8,2,167,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,180,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,169,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),11,1,156,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),12,5,166,,,,
11,up,Fred De Palma & Ana Mena,Se iluminaba,14,1,185,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,6,177,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,7,178,,,,
14,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,144,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,167,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,9,170,,,,
17,up,Wiz Khalifa,Black and Yellow,21,13,160,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,10,157,,,,
19,up,Violadores del Verso,Cantando,25,14,118,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,128,,,,
21,up,Macklemore,And We Danced (feat. Ziggy Stardust),27,12,108,,,,
22,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,5,2,,,,
23,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,13,95,,,,
24,up,Plan B,She Said,30,14,81,,,,
25,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",32,2,18,,,,
26,down,Käärijä,Cha Cha Cha,1,1,4,,,,
27,down,Sean Kingston,Beautiful Girls,13,7,165,,,,
28,up,Flo Rida,"Turn Around (5,4,3,2,1)",33,15,65,,,,
29,down,C. Tangana,Mala mujer,18,10,153,,,,
30,down,Pitbull,Hotel Room Service,22,14,153,,,,
31,down,Flo Rida,Low (feat. T-Pain),24,11,130,,,,
32,down,Flo Rida,My House,29,19,63,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,155,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,156,,,,
35,-,La Zowi,La 9,-,35,1,,,,
36,up,Quevedo & Myke Towers,Playa Del Inglés,42,19,15,,,,
37,-,Apache 207,Schimmel in der Villa,-,37,1,,,,
38,-,By Индия,звезда,-,38,1,,,,
39,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),31,4,16,,,,
40,-,PUCCI,NANA,-,40,1,,,,
41,up,Various Artists,Te Cura,47,41,2,,,,
42,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,166,,,,
43,-,Hef,Fouten,-,43,1,,,,
44,down,Chamillionaire & Krayzie Bone,Ridin',34,34,2,,,,
45,-,Baby Gang & Trobi,Come Te,-,45,1,,,,
46,-,Macklemore & Ryan Lewis,Wing$,-,16,40,,,,
47,-,KLIM,Butterfly,-,47,1,,,,
48,down,Modha,Animosity (feat. Noah Slee),38,38,2,,,,
49,-,"L'Beel, LaBlackie & Kitty110",Mis Niñas (feat. Angelica Mrtz & Safu) [Remix],-,49,1,,,,
50,-,Cruz Cafuné & BOJ,Folelé,-,50,1,,,,
51,-,Kitty110,Te juro ke lo haria,-,51,1,,,,
52,-,Chuxx Morris & Voli Contra,Glorious,-,52,1,,,,
53,-,Young Money,Trophies (feat. Drake),-,53,1,,,,
54,-,Guè,Chiudi Gli Occhi,-,54,1,,,,
55,-,"Sin Limites, Luis Albert & Gino",Super Heroes,-,55,1,,,,
56,-,Sokez,Sin Pulso (feat. Hide Tyson),-,56,1,,,,
57,-,Sokez,El Cielo Nublado (feat. Hide Tyson),-,57,1,,,,
58,-,Space Surimi,Agustifellaz (feat. OFaith),-,58,1,,,,
59,-,Sokez,Mt. Coronado,-,59,1,,,,
60,-,bbno$ & lentra,Backwards,-,60,1,,,,
61,-,Hurricane Chris,A Bay Bay,-,61,1,,,,
62,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,20,,,,
63,down,Fugees,Killing Me Softly With His Song,40,12,74,,,,
