Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,14,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,219,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),14,1,190,,,,
4,down,Flo Rida,Whistle,3,2,195,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,202,,,,
6,up,Sangiovanni & Aitana,mariposas,8,1,87,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,1,187,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,5,199,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,82,,,,
10,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,220,,,,
11,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,6,210,,,,
12,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,7,213,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,10,186,,,,
14,down,C. Tangana,Mala mujer,12,10,182,,,,
15,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,13,1,177,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,9,205,,,,
17,down,Wiz Khalifa,Black and Yellow,16,13,193,,,,
18,down,Pitbull,Hotel Room Service,17,14,184,,,,
19,up,Creepy Nuts,Bling-Bang-Bang-Born,36,19,2,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,15,186,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,10,189,,,,
22,down,Flo Rida,Low (feat. T-Pain),19,11,161,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,8,28,,,,
24,down,Violadores del Verso,Cantando,21,14,151,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,15,160,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),23,12,142,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),24,13,129,,,,
28,down,Plan B,She Said,25,14,115,,,,
29,up,Flo Rida,"Turn Around (5,4,3,2,1)",29,15,98,,,,
30,-,DELLAFUENTE & Morad,Manos Rotas,-,5,8,,,,
31,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,28,2,,,,
32,-,Dillom,PELOTUDA,-,32,1,,,,
33,-,Praxiz,Libres al Fin,-,33,1,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version),-,1,175,36,2020-02-16,36,2020-02-16
35,-,Musicality,Malevolent Shrine (Sukuna vs Mahoraga),-,35,1,,,,
36,-,Eldenani,WOW,-,36,1,,,,
37,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,37,3,,,,
38,-,Versvs,Taking It Back,-,38,1,,,,
39,-,Travis Scott,SICKO MODE,-,39,2,48,2020-04-26,9,2020-05-03
40,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,40,1,,,,
41,-,Alex Ch & Made by Theo,DARK SIDE 02,-,41,1,,,,
42,-,La Gabi,para mi,-,42,1,,,,
43,-,La Santa Grifa,El Diablo Anda Suelto,-,43,1,,,,
44,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,171,,,,
45,-,YoSoyPlex & Ruven,Flow Violento (Remix),-,4,7,,,,
46,-,Científico,Broken palike (feat. Madrid pimps) [Remix],-,46,1,,,,
47,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,28,1,,,,
48,-,Juaninacka,Training Day (el relato),-,48,1,,,,
49,-,YoSoyPlex & Ruven,Modo Avión,-,36,4,,,,
50,-,Latex Diamond & Sholo Truth,Voy A Salir De Aquí,-,50,1,,,,
51,-,Kodigo Norte,En el Play,-,51,1,,,,
52,-,Beny Jr,Parao,-,43,2,,,,
53,-,Mad Lion,Shoot to Kill (L&D Reck Mix),-,53,1,,,,
54,-,Jimmy Whoo,6 De La Mañana,-,54,1,,,,
55,-,Kodie Shane,Pull the Car Around,-,55,1,,,,
56,-,Larry June & Cardo,Pop Out (feat. ScHoolboy Q),-,56,1,,,,
57,-,Rick Ross & Meek Mill,Millionaire Row,-,57,1,,,,
58,-,Yung Beef,MI FAMILIA CERCA,-,58,1,,,,
59,-,Samuel Beef,Pussys,-,59,1,,,,
60,-,Run The Jewels,Oh Mama,-,60,1,,,,
61,down,Macklemore & Ryan Lewis,Wing$,33,16,56,,,,
