Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,2,1,36,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,31,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,168,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,1,152,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,146,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,168,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,168,,,,
8,up,Flo Rida,Whistle,9,2,151,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,1,165,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,155,,,,
11,up,ニッキー・ミナージュ,Starships,11,7,121,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,1,142,,,,
13,up,エミネム,The Monster (feat. Rihanna),13,6,168,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,7,165,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,5,152,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,8,168,,,,
17,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,4,1,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,168,,,,
19,-,Quevedo & Myke Towers,Playa Del Inglés,-,19,1,,,,
20,up,Timbaland,Apologize (feat. OneRepublic),20,11,168,,,,
21,down,Drake,Hotline Bling,19,13,120,,,,
22,down,Sean Kingston,Beautiful Girls,21,7,153,,,,
23,down,The Black Eyed Peas,Pump It,22,8,168,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),16,1,168,36,2020-02-16,36,2020-02-16
25,-,Bacao Rhythm & Steel Band,Love Like This (45 Edit),-,25,1,,,,
26,-,Fusa Nocta & DRED BEY,Mi Familia,-,26,2,,,,
27,up,Roi Méndez,La Función,44,27,2,,,,
28,-,2Pac,Niggaz Nature (feat. Lil' Mo) [Remix],-,28,1,,,,
29,up,MC Hammer,U Can'T Touch This,34,24,161,,,,
30,-,Yung Beef,Intro,-,30,1,,,,
31,down,Quevedo & Omar Montes,DAME,25,25,3,,,,
32,-,The Pharcyde & Hot Chip,Passin' Me By (Hot Chip Remix),-,32,1,,,,
33,-,Epik High,God′s Latte,-,33,1,,,,
34,up,Quevedo,AHORA QUÉ,69,26,3,,,,
35,-,Mista L,"Still G-Funk Era (feat. Og Daddy V, Scrooge & Loco)",-,35,1,,,,
36,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,162,,,,
37,-,The Pharcyde,My Man,-,37,1,,,,
38,up,Quevedo,YANKEE,71,38,2,,,,
39,-,Epik High,Catch (feat. Hwa Sa),-,39,1,,,,
40,-,Saigon,Bring Me Down,-,40,1,,,,
41,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,31,2,,,,
42,-,The Pharcyde,My Man (instrumental),-,42,1,,,,
43,-,Toka,Nascar Fast,-,43,1,,,,
44,-,Epik High,On My Way (feat. Jackson Wang),-,44,1,,,,
45,-,A Boogie wit da Hoodie,Water,-,45,1,,,,
46,-,Quevedo & Ovy On the Drums,Sin Señal,-,46,1,,,,
47,-,Epik High,Strawberry,-,47,1,,,,
48,-,Yung Gravy,Betty (Get Money),-,48,1,,,,
49,-,Yashraj & ROB-U,Vn4 (Gati),-,49,1,,,,
50,-,Kool G Rap & Nems,Critical,-,50,1,,,,
51,-,Armani White,GOATED. (feat. Denzel Curry),-,38,1,,,,
52,-,Future,LOVE YOU BETTER,-,52,1,,,,
53,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,53,2,,,,
54,-,Jr Da Future & Kool G Rap,Bishop & Rahim,-,54,1,,,,
55,-,SINCE,Don't say anything,-,55,1,,,,
56,-,Wesley Joseph,MONSOON,-,56,1,,,,
57,-,언텔 & Will Not Fear,LIMBO (feat. Swervy),-,57,1,,,,
58,-,415,Ridin' High,-,58,1,,,,
59,-,Edi Manrique El Tito,De Buena,-,59,1,,,,
60,-,415,Nuttin' But a Come Up,-,60,1,,,,
61,-,Jeshi,Protein v2 (feat. Obongjayar & WESTSIDE BOOGIE),-,61,1,,,,
62,-,"Jelani Blackman, Moonchild Sanelly & Trillary Banks",Comfy,-,62,1,,,,
63,-,415,Lifestyle as a Gangsta,-,63,1,,,,
64,-,EK,Can't Stop,-,64,1,,,,
65,-,DIVINE & Jonita Gandhi,Sitara,-,65,1,,,,
66,-,415,Court in Tha Street Remix,-,66,1,,,,
67,-,ANNA,GASOLINA,-,67,1,,,,
68,-,1300 & SOLLYY,CARDIO!,-,68,1,,,,
69,-,415,Gimme My Props,-,69,1,,,,
70,-,Triple 6 Mafia,Talk Ya Ass Off,-,70,1,,,,
71,-,Triple 6 Mafia,Yeah They Done F****d Up,-,71,1,,,,
72,-,팔로알토,생존,-,72,1,,,,
73,-,415,Givit up Smooth,-,73,1,,,,
74,-,415,Poor Man's Dream,-,74,1,,,,
75,-,Triple 6 Mafia,Walk Up to Your House,-,75,1,,,,
76,-,Dubkiller & Mark Victor,Buss Em Up,-,76,1,,,,
77,-,NO:EL,제목미정,-,77,1,,,,
78,-,Triple 6 Mafia,Don't Be Scared,-,78,1,,,,
79,-,415,Make It or Break It,-,79,1,,,,
80,-,Nucksal,Nuckle Flow,-,80,1,,,,
81,-,415,T.Y.B.B.,-,81,1,,,,
82,-,Triple 6 Mafia,Where Da Bud At,-,82,1,,,,
83,-,Triple 6 Mafia,Paul With Da 45,-,83,1,,,,
84,-,415,Regina,-,84,1,,,,
85,-,Paloalto,Ideal Moment,-,85,1,,,,
86,-,Paloalto & Evo,Feather (feat. Okasian),-,86,1,,,,
87,-,415,Goin' Hard on a Bitch,-,87,1,,,,
88,-,Triple 6 Mafia,Playa Hataz,-,88,1,,,,
89,-,Triple 6 Mafia,Sucks on Dick,-,89,1,,,,
90,-,415,415 Is the Code,-,90,1,,,,
91,-,AKLO + NORIKIYO,百千万,-,91,1,,,,
92,-,415,Nu Niggaz on the Blokkk,-,92,1,,,,
93,-,Triple 6 Mafia,"Now I'm High, Really High",-,93,1,,,,
94,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,13,161,,,,
95,-,Triple 6 Mafia,Charging These Hoes,-,95,1,,,,
96,-,415,G-Spot Show,-,96,1,,,,
97,-,Triple 6 Mafia,Niggaz Ain't Barin' Dat,-,97,1,,,,
98,-,JCD and the Dawg LB.,Shout Outs,-,98,1,,,,
99,-,Triple 6 Mafia,Ridin' N Da Chevy,-,99,1,,,,
100,down,Fred De Palma & Ana Mena,Se iluminaba,24,1,169,,,,
