Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,56,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,193,,,,
3,down,Sangiovanni & Aitana,mariposas,2,1,61,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,189,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,178,,,,
6,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,194,,,,
7,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,187,,,,
8,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,153,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,9,179,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",20,10,166,,,,
11,up,Flo Rida,Low (feat. T-Pain),21,11,138,,,,
12,up,Macklemore,And We Danced (feat. Ziggy Stardust),24,12,117,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,13,104,,,,
14,up,Plan B,She Said,27,14,90,,,,
15,up,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,74,,,,
16,-,Macklemore & Ryan Lewis,Wing$,-,16,45,,,,
17,-,C. Tangana,Mala mujer,-,10,158,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,173,,,,
19,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,15,163,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,171,,,,
21,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),29,21,2,,,,
22,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,135,,,,
23,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,176,,,,
24,down,Flo Rida,Whistle,5,2,176,,,,
25,up,Fugees,Killing Me Softly With His Song,35,12,82,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),9,1,165,,,,
27,-,Pitbull,Shut It Down (feat. Akon),-,27,26,,,,
28,-,French Montana,Unforgettable (feat. Swae Lee),-,28,6,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),10,5,175,,,,
30,down,Sean Kingston,Beautiful Girls,11,7,174,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,186,,,,
32,down,Wiz Khalifa,Black and Yellow,18,13,169,,,,
33,up,VPlayeer,Verdad Sobre Verdad,36,24,4,,,,
34,down,Pitbull,Hotel Room Service,19,14,160,,,,
35,down,Violadores del Verso,Cantando,22,14,127,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,8,4,,,,
37,-,Slow J,Where U @,-,37,1,,,,
38,up,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),43,36,2,,,,
39,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,39,1,,,,
40,-,5ive Mics,"I'm a Rap Star Remix (feat. DMX, Fat Joe, Kid Capri, Macy Gray & Lil Mama)",-,40,1,,,,
41,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,41,1,,,,
42,-,Vakero,Lo Panti,-,42,1,,,,
43,-,Headie One & Fred again..,Judge Me (Interlude) [feat. FKA twigs],-,43,1,,,,
44,-,LOU KAENA & Bassment,On m'a dit,-,44,1,,,,
45,-,P.Gutter & DJ Drama,What It Came Wit (feat. Fat Joe),-,45,1,,,,
46,-,Cashmo,Brudi,-,46,1,,,,
47,-,Headie One & Fred again..,GANG,-,47,1,,,,
48,-,"VillaBanks, Shiva & Rvfv",Caramelo,-,48,1,,,,
49,down,Flo Rida,My House,26,19,72,,,,
50,-,DJ Shadow,Organ Donor (Extended Overhaul),-,50,1,,,,
51,-,Grupo Vallenato,A Pesar de Todo,-,51,1,,,,
52,-,"Rick Ross, Fat Joe & The LOX",The Game,-,52,1,,,,
53,-,Yung Pooda & Fat Joe,Did It Again,-,53,1,,,,
54,-,Cutta,Why Stop Now (feat. Fat Joe),-,54,1,,,,
55,-,I.P. Da Man,In 2 Deep (feat. Caso Banz & Fat Joe),-,55,1,,,,
56,-,LyrikCool,LyricisEM (Remix) [feat. Fat Joe],-,56,1,,,,
57,-,Mucha Pepper,Ropita de Barbie,-,57,1,,,,
58,-,Sosv,Bag Right (feat. Fat Joe),-,58,1,,,,
59,-,YuroNixn,Both,-,59,1,,,,
60,-,Master Jay & Michael Dee,T.S.O.B.,-,60,1,,,,
61,-,Kydd Jones,Now & Then (feat. Pac Div),-,61,1,,,,
62,-,Pac Div,Let Loose,-,62,1,,,,
63,-,Mikey Boohyah,Vengeance (feat. Datkilla Chris & Gorilla Voltage),-,63,1,,,,
64,-,Master Jay,We Are People Too,-,64,1,,,,
65,-,Baraka Blue & Mos Def,Sweetest Fruit feat. Mos Def (Produced by Anas Canon),-,65,1,,,,
66,-,Lord Kossity,Gunshots,-,66,1,,,,
