Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,124,,,,
2,up,Morad,Pelele,65,1,13,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,125,,,,
4,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,12,1,85,,,,
5,up,Eminem,Not Afraid,20,2,123,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,1,112,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,125,,,,
8,down,Flo Rida,Whistle,6,2,110,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,4,115,,,,
10,-,ニッキー・ミナージュ,Starships,-,7,89,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),3,1,125,36,2020-02-16,36,2020-02-16
12,up,エミネム,The Monster (feat. Rihanna),21,6,125,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],36,7,123,,,,
14,up,The Black Eyed Peas,Where Is the Love?,22,2,125,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),16,5,111,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,8,125,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),10,9,125,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),11,11,125,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),24,11,121,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,13,121,,,,
21,down,The Black Eyed Peas,Pump It,15,8,125,,,,
22,down,Fred De Palma & Ana Mena,Se iluminaba,9,1,125,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,7,120,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,6,119,,,,
25,up,50 Cent,In Da Club,46,14,122,,,,
26,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,21,119,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,10,105,,,,
28,up,C. Tangana,Mala mujer,92,10,104,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,22,122,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,122,,,,
31,up,Eminem,Without Me,57,17,121,,,,
32,down,The Black Eyed Peas,Don't Phunk With My Heart,26,26,118,,,,
33,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),25,25,119,,,,
34,up,The Black Eyed Peas,Shut Up,53,15,119,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,9,115,,,,
36,down,Wiz Khalifa,Black and Yellow,28,13,106,,,,
37,down,MC Hammer,U Can'T Touch This,32,24,120,,,,
38,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,38,1,,,,
39,down,The Black Eyed Peas,My Humps,29,29,115,,,,
40,down,Pitbull,Hotel Room Service,31,14,97,,,,
41,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,41,1,,,,
42,down,G-Eazy x Bebe Rexha,"Me, Myself & I",33,10,104,,,,
43,down,Silentó,Watch Me (Whip / Nae Nae),34,34,102,,,,
44,down,Kanye West,Power,37,37,78,,,,
45,down,Desiigner,Panda,38,37,103,,,,
46,up,Madcon,Beggin (Original Version),63,2,102,,,,
47,-,Izabell & Kriminell Kunst,Bella Ciao,-,47,1,,,,
48,-,"Sharif, Yoss Bones & José Macario",Azul (feat. Gordo Del Funk),-,48,1,,,,
49,down,Ana Mena & Rocco Hunt,Un beso de improviso,47,1,37,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,35,99,,,,
51,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,15,107,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),51,7,110,,,,
53,down,Porta,La Bella y la Bestia (Con Norykko),42,42,98,,,,
54,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,44,91,,,,
55,down,House of Pain,Jump Around,43,38,89,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,25,100,,,,
57,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,10,121,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,45,89,,,,
59,up,T.I.,Live Your Life (feat. Rihanna),94,24,94,,,,
60,-,"Kanye West, JAY-Z & Big Sean",Clique,-,60,1,,,,
61,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,4,,,,
62,-,Medina,In i dimman,-,62,1,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,44,100,,,,
64,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,64,1,,,,
65,-,BTS,Lights,-,65,1,,,,
66,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,66,1,,,,
67,-,La Familia,Familiarizeaza-te (feat. Honey),-,67,1,,,,
68,down,Drake,Too Good (feat. Rihanna),50,48,83,,,,
69,down,The Black Eyed Peas,Don't Lie,54,51,71,,,,
70,-,Theodor,Theodor - Innovator,-,70,1,,,,
71,-,Jan Delay,Klar,-,71,1,,,,
72,-,Secundus,Seen,-,72,1,,,,
73,-,Juli Giuliani & Griffi,#Giulianiseason,-,73,1,,,,
74,-,La Pantera & BDP Music,L.I,-,74,1,,,,
75,-,САФАРИ,Тортуга (Remix),-,75,1,,,,
76,-,Jazzinuf,Knee Socks,-,76,1,,,,
77,-,Yung Sarria,Boo,-,77,1,,,,
78,-,Architrackz & Bigidagoe,Sexy Met Belly,-,78,1,,,,
79,-,Nami,WHO LIED TO YOU,-,79,1,,,,
80,-,Marteria,SCHEISS OSSIS,-,80,1,,,,
81,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,15,72,,,,
82,up,Violadores del Verso,Cantando,99,14,66,,,,
83,-,mike.,up again,-,43,1,,,,
84,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,1,108,,,,
85,-,Zyron & Pablo Chill-E,Tengo de To,-,85,1,,,,
86,-,Kanye West,Stronger,-,29,108,,,,
87,-,Jim & La Cantina,Tomorrow,-,87,1,,,,
88,-,DJ Treeplo,WOAW (feat. Salmo),-,88,1,,,,
89,down,K'naan,Wavin' Flag,39,19,79,,,,
90,-,Alonestar,Raise em up (feat. Ed Sheeran),-,90,1,,,,
91,down,Flo Rida,Right Round (feat. Ke$ha),84,1,107,,,,
92,-,Abhi The Nomad,Floors (feat. Foster Cazz),-,92,1,,,,
93,-,Azealia Banks,212 (feat. Lazy Jay),-,35,64,,,,
94,-,Sexion d'Assaut,À bout d'souffle,-,94,1,,,,
95,up,Drake,In My Feelings,97,47,72,,,,
96,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),56,53,69,,,,
97,-,Drake,Hotline Bling,-,13,91,,,,
98,down,Flo Rida,Low (feat. T-Pain),96,11,81,,,,
99,down,Macklemore,And We Danced (feat. Ziggy Stardust),58,12,56,,,,
100,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),59,55,56,,,,
