Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,200,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,63,,,,
3,down,Sangiovanni & Aitana,mariposas,2,1,68,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,179,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,177,,,,
6,up,Flo Rida,Whistle,6,2,180,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,196,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,185,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,5,180,,,,
10,up,Sean Kingston,Beautiful Girls,10,7,181,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,191,,,,
12,down,Fred De Palma & Ana Mena,Se iluminaba,11,1,201,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,194,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,10,169,,,,
15,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,15,1,160,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,183,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,9,186,,,,
18,up,Wiz Khalifa,Black and Yellow,18,13,174,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,15,168,,,,
20,down,Pitbull,Hotel Room Service,19,14,165,,,,
21,down,G-Eazy x Bebe Rexha,"Me, Myself & I",20,10,172,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,8,9,,,,
23,down,Flo Rida,Low (feat. T-Pain),21,11,145,,,,
24,down,Violadores del Verso,Cantando,22,14,134,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,15,142,,,,
26,down,Macklemore,And We Danced (feat. Ziggy Stardust),24,12,124,,,,
27,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,13,111,,,,
28,down,Flo Rida,My House,27,19,79,,,,
29,up,VPlayeer,Verdad Sobre Verdad,33,24,11,,,,
30,down,Plan B,She Said,26,14,97,,,,
31,-,Recycled J & Villano Antillano,CRUEL,-,31,1,,,,
32,-,"Natos y Waor, Delaossa & Ill Pekeño",Montecarlo,-,32,1,,,,
33,up,Shé,Quédate,40,33,2,,,,
34,down,Flo Rida,"Turn Around (5,4,3,2,1)",28,15,81,,,,
35,-,Preet Khehra,Naurangabad Drilla,-,35,1,,,,
36,-,zero/zero,Kunstpolizei,-,36,1,,,,
37,-,Rxnde Akozta & Lil Supa,Caimanes & Caballos (Street Version),-,37,1,,,,
38,-,Lildami,Supermercat,-,35,11,,,,
39,-,DJ Premier,Runway (feat. Westside Gunn & Rome Streetz),-,39,1,,,,
40,-,Zack Hemsey,Vengeance,-,40,1,,,,
41,-,Sholo Truth,Show Me The Money (feat. Tra'zae Clinton),-,41,1,,,,
42,-,"Holics, Nino Rucci, Wonkaflako & Santo Romeo",Brazuka,-,42,1,,,,
43,-,Boo-Yaa T.R.I.B.E.,911 (feat. Eminem & B-Real),-,43,1,,,,
44,-,"Bizor, Señor Marrano, Eptos Uno & Reno871",Los que Habitan los Maizales,-,44,1,,,,
45,-,Caña Brava,La Fiesta,-,45,1,,,,
46,-,Treologic,The Math,-,46,1,,,,
47,-,Bizor & Young Joshua,M****a Real,-,47,1,,,,
48,-,Skyzoo & The Other Guys,Straight Drop,-,48,1,,,,
49,-,El Michels Affair & Black Thought,Alone,-,49,1,,,,
50,-,MUN,Nothing,-,50,1,,,,
51,-,The 3 Titans,Life of a Scholar,-,51,1,,,,
52,-,Eko Fresh,Nudeln mit Joghurt,-,52,1,,,,
53,-,Choclock & CHITA,Malvasía,-,53,1,,,,
54,-,MUN,Voltar,-,54,1,,,,
55,-,El Roockie,Niños de la Calle,-,55,1,,,,
56,-,Delfina Dib,WINDSTAR,-,56,1,,,,
57,-,Dopebwoy,Walou Crisis (feat. 3robi & Mula B),-,57,1,,,,
58,-,Lyric Jones & Rah Digga,Ski Mask Way (feat. DJ Eclipse),-,58,1,,,,
59,-,MUN & Cunha Beats,Toque,-,59,1,,,,
60,-,JAY-Z,30 Something,-,60,1,,,,
61,-,Caña Brava,Rumores Parte 3,-,61,1,,,,
