Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,230,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,207,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,200,,,,
4,up,Flo Rida,Whistle,5,2,205,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,223,,,,
6,-,El Bobe & Omar Montes,El Conjuntito,-,6,3,,,,
7,-,Serko & Dilas,Si Supieran,-,1,1,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,1,196,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),9,5,209,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,93,,,,
11,up,Sean Kingston,Beautiful Girls,11,7,208,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,13,1,231,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,6,221,,,,
14,down,Sangiovanni & Aitana,mariposas,12,1,98,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,7,223,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,212,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,9,215,,,,
18,up,Wiz Khalifa,Black and Yellow,21,13,204,,,,
19,up,Pitbull,Hotel Room Service,22,14,195,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,15,197,,,,
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,8,39,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,213,,,,
23,up,Violadores del Verso,Cantando,27,14,162,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,15,171,,,,
25,up,Macklemore,And We Danced (feat. Ziggy Stardust),29,12,153,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,13,139,,,,
27,up,Flo Rida,My House,33,19,106,,,,
28,up,Plan B,She Said,34,14,126,,,,
29,up,JC Reyes & De La Ghetto,FARDOS,35,29,8,,,,
30,up,Flo Rida,"Turn Around (5,4,3,2,1)",51,15,109,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,1,178,36,2020-02-16,36,2020-02-16
32,-,Kaze & Toni Anzis,CUANDO DESPERTÓ,-,32,1,,,,
33,-,Matasvandals & Da Silva,Incógnita,-,33,1,,,,
34,-,Gwill,Mejor que Nunca,-,34,1,,,,
35,-,El Momo,De Barrio (feat. Estopa),-,35,1,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,172,,,,
37,-,Kidd Keo & Sick Luke,One Day (with Sick Luke),-,37,1,,,,
38,down,Beret & Mr.Rain,SUPERHÉROES,2,1,25,,,,
39,-,J Hus,Helicopter (feat. iceè tgm),-,39,1,,,,
40,-,Shé,Quédate,-,33,3,,,,
41,-,Baby J Produciendo,Di Cocodrilo (Version Dembow),-,41,1,,,,
42,-,DELLAFUENTE & Morad,Manos Rotas,-,5,11,,,,
43,-,Rhove & Capo Plaza,Alè,-,43,1,,,,
44,-,Matasvandals & Da Silva,Tres Calos,-,44,1,,,,
45,-,Pussytrap,Latidos,-,45,1,,,,
46,-,Fugees,Killing Me Softly With His Song,-,12,97,,,,
47,-,Omar Sterling,Ibiza,-,47,1,,,,
48,-,Matasvandals & Da Silva,A Solas,-,48,1,,,,
49,-,Skilifay,Attack On Titan Final Season Ending But it's Lofi (Nisennen... Moshiku wa... Nimannengo no Kimi e),-,49,1,,,,
50,-,Красное Дерево,Капитан,-,50,1,,,,
51,-,blessed2k24,frozy kompa,-,51,1,,,,
52,-,RealYungPhil & Gud,Nun To Me,-,52,1,,,,
53,-,CQbeats,Somos Rapers,-,53,1,,,,
54,-,Richard Cejer & m. demian,Sapphires,-,54,1,,,,
55,-,"Kontra K, Sido & Leony",Follow (VIZE Remix),-,55,1,,,,
56,-,Эрика Лундмоен,Крыльями,-,56,1,,,,
57,-,Jacman & Roll97,Parece Critical (Remix),-,57,1,,,,
58,-,Matasvandals & Da Silva,Escupiendo,-,58,1,,,,
59,-,"Kontra K, Capital Bra & Kalazh44",Stop Wars,-,59,1,,,,
60,-,Kontra K & Luciano,Himmel grau,-,60,1,,,,
61,-,Shadez The Misfit,Signs (feat. Toddla T),-,61,1,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,10,197,,,,
63,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,17,1,188,,,,
64,down,C. Tangana,Mala mujer,18,10,193,,,,
65,-,Macklemore & Ryan Lewis,Wing$,-,16,61,,,,
66,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,14,32,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,10,200,,,,
68,down,Flo Rida,Low (feat. T-Pain),25,11,172,,,,
