Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",1,1,216,,,,
2,up,Pitbull,Rain Over Me (feat. Marc Anthony),2,1,210,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,240,,,,
4,up,Flo Rida,Whistle,4,2,215,,,,
5,up,Sangiovanni & Aitana,mariposas,11,1,108,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,232,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,223,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,1,206,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),8,5,219,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,103,,,,
11,down,Sean Kingston,Beautiful Girls,10,7,218,,,,
12,up,Fred De Palma & Ana Mena,Se iluminaba,12,1,240,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,231,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,7,233,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,10,204,,,,
16,-,Beret & Mr.Rain,SUPERHÉROES,-,1,33,,,,
17,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,16,1,197,,,,
18,up,C. Tangana,Mala mujer,18,10,203,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,11,222,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,9,225,,,,
21,up,Wiz Khalifa,Black and Yellow,21,13,214,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,15,207,,,,
23,up,Pitbull,Hotel Room Service,23,14,205,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",24,10,208,,,,
25,up,Violadores del Verso,Cantando,25,14,172,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,15,181,,,,
27,up,Macklemore,And We Danced (feat. Ziggy Stardust),27,12,163,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,13,149,,,,
29,up,Flo Rida,My House,29,19,116,,,,
30,up,DJ Tons,Always Remember Us This Way,33,1,2,,,,
31,down,Plan B,She Said,30,14,136,,,,
32,down,Flo Rida,"Turn Around (5,4,3,2,1)",31,15,119,,,,
33,-,Serko & Dilas,Si Supieran,-,1,5,,,,
34,-,Solo,Abu Dhabi,-,34,1,,,,
35,-,Trueno,REAL GANGSTA LOVE,-,33,1,,,,
36,down,Fugees,Killing Me Softly With His Song,32,12,102,,,,
37,-,Future & Metro Boomin,Luv Bad Bitches,-,37,1,,,,
38,-,Homeboy Sandman,Every Day,-,38,1,,,,
39,-,B.A.D,Born 2 Be a Sinner Intro,-,39,1,,,,
40,-,Pouya,Daddy Issues,-,40,1,,,,
41,-,Eminem,Houdini,-,41,1,,,,
42,-,Cruz Cafuné & LEÏTI,ABAMA Jr. Suite,-,42,1,,,,
43,-,Boobie Lootaveli & Pouya,The Night Survives Again,-,43,1,,,,
44,-,Pouya,Back off Me,-,44,1,,,,
45,-,Lorca Choro,Tattoo Rojo,-,45,1,,,,
46,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,8,47,,,,
47,-,Pouya,Six Speed (feat. Juicy J),-,47,1,,,,
48,-,Pouya & Rocci,Run It Down,-,48,1,,,,
49,-,Pouya,Superman Is Dead,-,49,1,,,,
