Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni & Aitana,mariposas,1,1,47,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,42,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,157,,,,
4,up,Flo Rida,Whistle,5,2,162,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,175,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,164,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),27,5,161,,,,
8,down,Fred De Palma & Ana Mena,Se iluminaba,7,1,180,,,,
9,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,6,172,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,7,173,,,,
11,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,11,1,139,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,9,165,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,179,,,,
14,down,Wiz Khalifa,Black and Yellow,13,13,155,,,,
15,up,Pitbull,Hotel Room Service,15,14,148,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,15,153,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,10,152,,,,
18,up,Flo Rida,Low (feat. T-Pain),36,11,125,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,15,123,,,,
20,up,Macklemore,And We Danced (feat. Ziggy Stardust),20,12,103,,,,
21,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),31,4,12,,,,
22,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),21,13,90,,,,
23,down,Plan B,She Said,22,14,76,,,,
24,down,Flo Rida,"Turn Around (5,4,3,2,1)",23,15,60,,,,
25,up,Macklemore & Ryan Lewis,Wing$,37,16,36,,,,
26,up,Fugees,Killing Me Softly With His Song,55,12,70,,,,
27,up,Pitbull,Shut It Down (feat. Akon),46,27,23,,,,
28,-,"KT Gorique, Jay Bahd & Riga",Balle Au Centre,-,28,1,,,,
29,-,Philphonic,Flat,-,29,1,,,,
30,-,ommood & Boztown,Breath In,-,30,1,,,,
31,-,"RickRocket, Noite & Rastachai","RocketBandShot 1 (feat. Chusterfield, Garolo & LENNY FACE)",-,31,1,,,,
32,-,Kladd019,Mamá no Llores,-,32,1,,,,
33,-,Vinny Rap Motivacional,Estilo Espartano (feat. JAX MAROMBA),-,33,1,,,,
34,-,"Joka Jr. Suarez, Ergo Pro & Israel B",Un Corrado blanco con las llaves puestas,-,34,1,,,,
35,-,Midas Alonso,Bankinter,-,35,1,,,,
36,-,TINAMINA,Dead to Me,-,34,1,,,,
37,-,Danie & Lasio,Evasion (feat. Massori),-,37,1,,,,
38,-,Midas Alonso,Nebraska,-,38,2,,,,
39,-,lorleaf,Maleika,-,39,1,,,,
40,-,Lopes,Raíces,-,40,1,,,,
41,-,Mecal,Dominicano,-,41,1,,,,
42,-,El Jincho,La Patrulla,-,42,2,,,,
43,-,"El Niño la Yuinta, Papi Maty & Agon Beats",Salud y Libertad,-,43,1,,,,
44,-,Calero,El Camino Es Duro,-,44,1,,,,
45,-,Doble ONE Flow Letal,Flow Letal Lo Que Llevo,-,45,1,,,,
46,-,Pyro One & Majus Beats,Elton John,-,46,1,,,,
47,-,Midas Alonso & Zamoranobeatz,Mariví Bilbao,-,47,1,,,,
48,-,Shoda Monkas & AFTERMUSIC,Arnette,-,48,1,,,,
49,-,"Mvros, Khaled & jprados",Ocupada,-,49,1,,,,
50,-,Chacho Brodas,Bajo el Sol (feat. Mr. Nik & Juli Giuliani & Aqeelion),-,50,1,,,,
51,-,Midas Alonso,Brixton,-,51,1,,,,
52,-,Midas Alonso,Pichichi,-,52,1,,,,
53,-,"Dirty Porko, Fran Massarelli & Clas Beats",Flores Pa Tu Pelo,-,53,1,,,,
54,-,Proyecto Orugami,S01,-,54,1,,,,
55,-,Midas Alonso,Tutankamon,-,55,1,,,,
56,-,Paul Paradox,Quemando Pecados,-,56,1,,,,
57,-,Midas Alonso,Fargo,-,57,1,,,,
58,-,Midas Alonso,Intimissimi,-,58,1,,,,
59,-,El Bola,Serpientes,-,59,1,,,,
60,-,Ciniko el Octavo Arte & Titó,Pitágoras,-,60,1,,,,
61,-,Jabbawockeez,Robot Remains (Performance Mix) [feat. The Bangerz],-,61,1,,,,
62,-,Ofe-e,Si Caigo Me Levanto (feat. 3l Moi),-,62,1,,,,
63,-,Uri Santafé & Lamliki,Irracional,-,63,1,,,,
64,-,"Matasvandals, TTM Prod & Da Silva",L.U.T.e. (feat. Mauri),-,64,1,,,,
65,-,Cosa.V,Asta Regia (feat. Abocajarro & Rayka),-,65,1,,,,
66,-,"Nik Valenda, El Suso, Rigor Mortis Prods, Lamari, El Momo & Zade",Retorciendo el Tiempo,-,66,1,,,,
67,-,Kaze,El Chico de la Ropa de Colores,-,67,1,,,,
68,-,"Zamoranobeatz, Ergo Pro & Ill Pekeño",Titulares (feat. VELA INFAMOUS),-,68,1,,,,
69,-,"Denny Well, Doctore & Clas Beats",Fuerte,-,69,1,,,,
70,-,Al Safir,Pantera,-,70,1,,,,
71,-,SHE & Fabián Larrubia,Miedo y libertad,-,71,1,,,,
72,-,"Danman, Mister Woody, Cotiledoon & KIDXEN",Nabodad (feat. MC TRIMER & LOS COLEGONARDOS),-,72,1,,,,
73,-,"Pino, Andrew Neiman & TakerProds",ACDC (feat. Randado),-,73,1,,,,
74,-,D.NADIE,Enemies,-,74,1,,,,
75,-,"Shoren, Bianca Mui & NARÊ",Campo de Tiro,-,75,1,,,,
76,-,Mrtn,Caída libre,-,76,1,,,,
77,-,"A93, La Excepcion, La4thMusic & Langui",+Carriles,-,77,1,,,,
78,-,Kenny Beats,Last Words (Extended Edit),-,78,1,,,,
79,-,Yonse,Frío,-,79,1,,,,
80,-,Sfera Ebbasta & J Balvin,Baby,-,15,3,,,,
81,-,Santa RM,Fast Mortem (feat. Iluminatik & Isusko),-,81,1,,,,
