Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,1,1,,,,
2,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,2,1,,,,
3,-,2bona,Balkan,-,3,1,,,,
4,-,JAY-Z,99 Problems,-,4,1,,,,
5,-,Porta,Dragon Ball Rap 1.5,-,5,1,,,,
6,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,118,,,,
7,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,1,112,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,130,,,,
9,-,Flo Rida,Right Round (feat. Ke$ha),-,1,112,,,,
10,-,Flo Rida,Wild Ones (feat. Sia),-,5,116,,,,
11,-,Sean Kingston,Beautiful Girls,-,7,115,,,,
12,-,Fred De Palma & Ana Mena,Se iluminaba,-,1,131,,,,
13,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,6,125,,,,
14,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,126,,,,
15,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,111,,,,
16,-,C. Tangana,Mala mujer,-,10,110,,,,
17,-,Ana Mena & Rocco Hunt,A Un Paso De La Luna,-,1,91,,,,
18,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,116,,,,
19,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,120,,,,
20,-,Wiz Khalifa,Black and Yellow,-,13,110,,,,
21,-,Pitbull,Hotel Room Service,-,14,101,,,,
22,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,108,,,,
23,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,76,,,,
24,-,Violadores del Verso,Cantando,-,14,70,,,,
25,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,12,59,,,,
26,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,13,48,,,,
27,-,Plan B,She Said,-,14,38,,,,
28,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,15,23,,,,
29,-,Pitbull,Shut It Down (feat. Akon),-,27,8,,,,
