Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,Un beso de improviso,17,1,20,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,102,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,104,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,1,92,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,1,89,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,104,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,97,,,,
8,down,Eminem,Not Afraid,6,2,102,,,,
9,up,Flo Rida,Whistle,9,2,92,,,,
10,up,ニッキー・ミナージュ,Starships,10,7,75,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,104,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,103,,,,
13,up,The Black Eyed Peas,Where Is the Love?,14,2,104,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),16,5,91,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,104,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,104,,,,
17,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,20,1,64,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),12,1,88,,,,
19,up,Timbaland,Apologize (feat. OneRepublic),21,11,104,,,,
20,up,Drake,Hotline Bling,22,13,73,,,,
21,up,Sean Kingston,Beautiful Girls,23,7,94,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,13,100,,,,
23,up,The Black Eyed Peas,Pump It,25,8,104,,,,
24,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,10,101,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,6,99,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,7,99,,,,
27,up,Fred De Palma & Ana Mena,Se iluminaba,28,1,104,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,10,87,,,,
29,up,C. Tangana,Mala mujer,32,10,83,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho),33,24,54,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),7,1,104,36,2020-02-16,36,2020-02-16
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,22,101,,,,
33,down,Madcon,Beggin (Original Version),15,2,86,,,,
34,up,50 Cent,In Da Club,73,14,101,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,11,93,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),36,11,100,,,,
37,down,Eminem,Without Me,31,17,100,,,,
38,down,The Black Eyed Peas,Shut Up,35,15,98,,,,
39,-,Morad,Soñar,-,39,1,,,,
40,-,Potta,Maryjazz,-,27,12,,,,
41,down,Kanye West,Stronger,39,29,89,,,,
42,down,The Black Eyed Peas,Don't Phunk With My Heart,37,26,97,,,,
43,-,K'naan,Wavin' Flag,-,19,63,,,,
44,down,MC Hammer,U Can'T Touch This,41,24,99,,,,
45,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,25,98,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,9,94,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),47,1,95,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,1,103,,,,
49,down,Wiz Khalifa,Black and Yellow,43,13,85,,,,
50,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,6,3,,,,
51,-,Bad Gyal,Flow 2000,-,51,1,,,,
52,-,Godz Child,Let's Go Brandon (Loza Alexander Remix),-,52,1,,,,
53,-,IC MOTTA,Musical Travel,-,21,15,,,,
54,-,Delaossa,Veneno (Orquestal),-,54,1,,,,
55,-,LUCKI Archive,Alicia Keys,-,55,1,,,,
56,-,Beny Jr & Steve Lean,Thor,-,56,1,,,,
57,-,Justin Tyme,"Chase (feat. Canibus, Kool Keith & MF DOOM)",-,57,1,,,,
58,-,Reek Fazo & RKB,What You See (Thundermans) (feat. 4K),-,58,1,,,,
59,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,11,,,,
60,-,IC MOTTA,Happiness,-,58,11,,,,
61,-,AMARNI,Beyonce,-,46,1,,,,
62,-,EL NOBA,Tamo Chelo,-,62,1,,,,
63,-,Mary Paxanga,"La nena dura, Pt. 2",-,63,1,,,,
64,-,Lil Tjay,Sex Sounds,-,64,1,,,,
65,-,SDM,A l'affût,-,65,1,,,,
66,-,Speak,Sa Nu Renunti,-,66,1,,,,
67,-,IC MOTTA,Skibidubap,-,43,14,,,,
68,-,EL NOBA,Del Año (feat. by infinit),-,68,1,,,,
69,-,Dante,Quererte a Mi Modo,-,69,1,,,,
70,-,Nerso & Verse,Leyendas Urbanas,-,70,1,,,,
71,-,Buckshot & oscar18,Over the Hills,-,71,1,,,,
72,-,Meek Mill,Me (FWM) (feat. A$AP Ferg),-,72,1,,,,
73,-,Goffin,Seremos Uno (Agility),-,73,1,,,,
74,-,Sean Price & Small Professor,Refrigerator P (feat. Rockness Monsta & DJ Revolution),-,74,1,,,,
75,-,Paperfall Bros Beats,Joker (Instrumental),-,75,1,,,,
76,-,Trippie Redd,Love Scars 4,-,76,1,,,,
77,-,"Sacx One, Rockness Monsta & Demo",Rap Monsters,-,77,1,,,,
78,-,Siouxxie,Masquerade,-,78,1,,,,
79,-,Dylan Sitts,Fish Game,-,79,1,,,,
80,-,Rockness Monsta,Drop 'Em,-,80,1,,,,
81,-,T-Killa,Ejército,-,81,1,,,,
82,-,B.o.B,ZZZ's,-,82,1,,,,
83,-,"SeanDon, Ruste Juxx & Rockness Monsta",Boom Bap,-,83,1,,,,
84,-,Apathy,Tape Money,-,84,1,,,,
85,-,Rockness Monsta,No Guts No Glory,-,85,1,,,,
86,-,Ninho,M.I.L.S 3,-,86,1,,,,
87,-,Apathy & O.C.,Live From The Iron Curtain,-,87,1,,,,
88,-,Ninho,Intro,-,88,1,,,,
89,-,Russian Rap,One Day (feat. Oleg Vostochniy & Джазаа),-,89,1,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),57,25,85,,,,
91,-,T.I.,Live Your Life (feat. Rihanna),-,24,76,,,,
92,-,Rockness Monsta,Winners Circle,-,92,1,,,,
93,-,Rockness Monsta,Be Better,-,93,1,,,,
94,-,SonDaRúa,Aceabé,-,94,1,,,,
95,down,The Black Eyed Peas,My Humps,44,29,94,,,,
96,-,Pacewon,He Said It,-,96,1,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,15,88,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,7,90,,,,
99,down,Azealia Banks,212 (feat. Lazy Jay),45,35,52,,,,
100,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,21,98,,,,
