Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred De Palma & Ana Mena,Se iluminaba,1,1,21,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,21,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,21,,,,
4,up,Eminem,Not Afraid,29,2,21,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),14,1,21,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,21,,,,
7,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),3,2,20,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),25,1,21,36,2020-02-16,36,2020-02-16
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,4,21,,,,
10,down,Madcon,Beggin (Original Version),7,2,21,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),9,1,17,,,,
12,down,エミネム,The Monster (feat. Rihanna),8,6,21,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,7,20,,,,
14,up,50 Cent,In Da Club,44,14,21,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),37,5,18,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,8,21,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),11,9,21,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),13,11,21,,,,
19,up,Drake,Hotline Bling,41,13,13,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),49,13,21,,,,
21,-,Yandar & Yostin,Feliz Cumpleaños,-,2,1,,,,
22,-,Powfu,Death Bed (feat. beabadoobee),-,4,1,100,2020-03-01,7,2020-04-26
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,7,18,,,,
24,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,6,21,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,10,17,,,,
26,down,C. Tangana,Mala mujer,20,10,18,,,,
27,up,The Black Eyed Peas,Pump It,42,8,21,,,,
28,down,Eminem,Without Me,21,17,21,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,22,21,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,11,19,,,,
31,up,The Black Eyed Peas,Where Is the Love?,33,2,21,,,,
32,up,The Black Eyed Peas,Don't Phunk With My Heart,50,26,21,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),24,11,21,,,,
34,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),26,25,21,,,,
35,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,9,21,,,,
36,-,María Isabel & Moncho Chavea,Sentir Cosquillitas,-,36,1,,,,
37,down,MC Hammer,U Can'T Touch This,31,24,21,,,,
38,up,Mr. Probz,Waves,39,38,20,,,,
39,up,Pitbull,Hotel Room Service,43,14,16,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,7,20,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,15,20,,,,
42,up,Silentó,Watch Me (Whip / Nae Nae),64,34,20,,,,
43,up,Wiz Khalifa,Black and Yellow,61,13,20,,,,
44,down,The Black Eyed Peas,Shut Up,36,15,21,,,,
45,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,21,,,,
46,up,The Black Eyed Peas,My Humps,51,29,20,,,,
47,up,G-Eazy x Bebe Rexha,"Me, Myself & I",92,10,18,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),65,21,21,,,,
49,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,20,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],88,44,19,,,,
51,down,Kanye West,Stronger,47,29,18,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,35,19,,,,
53,up,Porta,La Bella y la Bestia (Con Norykko),93,42,19,,,,
54,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,20,17,,,,
55,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",94,44,19,,,,
56,down,ニッキー・ミナージュ,Starships,16,7,16,,,,
57,-,IC MOTTA,Mr.Skycreaper,-,23,1,,,,
58,down,Post Malone,Circles,35,1,21,2,2019-10-06,2,2019-10-06
59,-,DripReport,Skechers,-,59,1,68,2020-04-12,51,2020-04-19
60,-,IC MOTTA,Homeless,-,31,1,,,,
61,-,Morad,Bobo,-,44,1,,,,
62,-,Kid Cudi,Red Eye (feat. Haim),-,62,1,,,,
63,up,House of Pain,Jump Around,89,38,17,,,,
64,-,DJ Vadim,SD4,-,64,1,,,,
65,-,$uicideBoy$,Lte,-,65,1,,,,
66,-,Angela,Una de Cada Tres,-,66,1,,,,
67,-,Shiva & Eiffel 65,Auto Blu,-,67,1,,,,
68,-,IC MOTTA,Musical Travel,-,21,1,,,,
69,-,MATRANG,Дым,-,69,1,,,,
70,-,Morrisson,Buckingham Palace,-,70,1,,,,
71,-,Tintz,Blacklike,-,71,1,,,,
72,-,Timati,О последней любви на земле (feat. Павел Мурашов),-,72,1,,,,
73,-,Joyner Lucas,Will,-,73,1,,,,
74,-,IC MOTTA,Slow Mow,-,29,1,,,,
75,-,Tee Grizzley,Payroll (feat. Payroll Giovanni),-,75,1,,,,
76,-,DripStar,Te Confieso (feat. Dalex & Alex Rose),-,76,1,,,,
77,-,IC MOTTA,Hip Hop Saturday,-,5,1,,,,
78,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,78,1,71,2020-03-29,67,2020-06-28
79,-,Yelawolf,Still Ridin',-,79,1,,,,
80,-,IC MOTTA,Skibidubap,-,43,1,,,,
81,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,45,19,,,,
82,-,Fifty Vinc,Sly Vs. Clash Parker (feat. MVXIMUM BEATZ & Voodoo Beats) [Hard Battle Rap Beat Mix],-,82,1,,,,
83,-,Chacho Brodas,Caramelo (feat. Griffi & Duddi Wallace & Bla-de),-,83,1,,,,
84,-,IC MOTTA,Lotus Indou,-,38,1,,,,
85,-,Lil Uzi Vert,Lo Mein,-,85,1,25,2020-03-15,25,2020-03-15
86,-,Fifty Vinc,Gotcha Vs. Clash Parker (feat. Vendetta Beats) [Powerful Choir Hip Hop Beats Mix],-,86,1,,,,
87,-,IC MOTTA,Meditation,-,7,1,,,,
88,down,T.I.,Live Your Life (feat. Rihanna),52,24,20,,,,
89,-,Insane Beats,Perverted (feat. pSicoKen),-,89,1,,,,
90,-,Matt Corman,Word to the Wise,-,90,1,,,,
91,-,Rober Sua,Mi Latido (feat. Sandra Carrasco),-,91,1,,,,
92,-,Matt Corman,Logan Paul,-,92,1,,,,
93,-,Matt Corman,Self Made (feat. Blanchy B),-,93,1,,,,
94,-,Matt Corman,Fade Away,-,94,1,,,,
95,-,Zwirek,Jihad Trap,-,95,1,,,,
96,up,Desiigner,Panda,98,37,20,,,,
97,up,Drake,In My Feelings,99,47,15,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),46,25,21,,,,
99,down,Azealia Banks,212 (feat. Lazy Jay),66,35,12,,,,
100,up,Drake,Too Good (feat. Rihanna),100,48,16,,,,
