Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,33,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,72,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,73,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,72,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),5,2,72,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,62,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,1,73,36,2020-02-16,36,2020-02-16
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,4,68,,,,
9,up,エミネム,The Monster (feat. Rihanna),19,6,73,,,,
10,-,24kGoldn,Mood (feat. iann dior),-,2,20,33,2020-08-23,1,2020-10-11
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,2,73,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,7,72,,,,
13,down,Fred De Palma & Ana Mena,Se iluminaba,8,1,73,,,,
14,down,Eminem,Not Afraid,13,2,71,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),12,5,63,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,8,73,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),22,11,73,,,,
18,down,Sean Kingston,Beautiful Girls,16,7,65,,,,
19,up,Drake,Hotline Bling,46,13,51,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,1,63,,,,
21,down,The Black Eyed Peas,Where Is the Love?,10,2,73,,,,
22,down,The Black Eyed Peas,Pump It,17,8,73,,,,
23,up,The Kid LAROI,WITHOUT YOU,42,2,2,32,2020-12-13,12,2021-02-28
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,10,72,,,,
25,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,7,68,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,10,60,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,73,,,,
28,down,Eminem,Without Me,23,17,69,,,,
29,up,Masked Wolf,Astronaut In The Ocean,45,4,5,60,2021-02-07,6,2021-04-04
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,22,70,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),33,11,65,,,,
32,down,The Black Eyed Peas,Shut Up,26,15,67,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),27,11,69,,,,
34,up,MC Hammer,U Can'T Touch This,36,24,68,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),44,1,64,,,,
36,down,The Black Eyed Peas,Don't Phunk With My Heart,31,26,66,,,,
37,-,Natos y Waor & Recycled J,Más Alcohol,-,37,1,,,,
38,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),32,25,67,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,9,63,,,,
40,up,50 Cent,In Da Club,68,14,70,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),94,1,61,,,,
42,down,The Black Eyed Peas,My Humps,37,29,64,,,,
43,down,Wiz Khalifa,Black and Yellow,38,13,60,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,15,58,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,7,61,,,,
46,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,5,1,,,,
47,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,10,58,,,,
48,down,Porta,La Bella y la Bestia (Con Norykko),47,42,58,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,20,51,,,,
50,up,Azealia Banks,212 (feat. Lazy Jay),67,35,29,,,,
51,down,T.I.,Live Your Life (feat. Rihanna),28,24,54,,,,
52,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,45,53,,,,
53,down,Drake,In My Feelings,50,47,41,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,15,39,,,,
55,up,Desiigner,Panda,65,37,59,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,35,58,,,,
57,-,K'naan,Wavin' Flag,-,19,44,,,,
58,down,Drake,Too Good (feat. Rihanna),51,48,49,,,,
59,down,Flo Rida,Low (feat. T-Pain),49,11,47,,,,
60,down,Violadores del Verso,Cantando,53,14,35,,,,
61,up,ニッキー・ミナージュ,Starships,92,7,56,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),70,25,62,,,,
63,down,Macklemore,And We Danced (feat. Ziggy Stardust),54,12,33,,,,
64,-,Powfu,Death Bed (feat. beabadoobee),-,4,19,100,2020-03-01,7,2020-04-26
65,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,65,1,,,,
66,-,Keny Arkana,La vérité fait mal,-,66,1,,,,
67,down,Kanye West,Stronger,57,29,60,,,,
68,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,68,1,,,,
69,-,Duki,Chico Estrella,-,69,1,,,,
70,down,The Black Eyed Peas,Don't Lie,55,51,41,,,,
71,-,Aka AKK & AGC,Tal Vez (Aka AKK Remix),-,71,1,,,,
72,-,"Mike Smith, Jonathan Hay, Cyhi The Prynce, Caskey & Big V",Flower in the Addict (Part One),-,72,1,,,,
73,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),64,53,41,,,,
74,-,Snow Tha Product,Nowhere to Go (Quarantine Love),-,74,1,,,,
75,up,Travis Scott & HVME,Goosebumps (Remix),76,2,4,82,2021-02-14,44,2021-04-11
76,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,76,1,,,,
77,-,Heartbrkkidd,One and Only,-,77,1,,,,
78,-,"GS, Kyke & Carlitos Rossy",Muy Bien (Remix),-,78,1,,,,
79,-,Kid Cudi,Baptized in Fire (feat. Travis Scott),-,79,1,,,,
80,-,"Maxi, Lalo Ebratt & Flowky",My Type,-,80,1,,,,
81,-,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,-,81,1,,,,
82,-,Kid Cudi,Rose Golden (feat. Willow Smith),-,82,1,,,,
83,-,EZVIT 810,No Me Renta,-,83,1,,,,
84,-,Tato el X5,Los Ñaño (feat. Yomel el Meloso),-,84,1,,,,
85,-,Okean Elzi,Obnimi (Callmearco Remix),-,85,1,,,,
86,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,86,1,76,2021-03-28,59,2021-04-11
87,-,Rafaelo Carra,Sweet Cockiness,-,87,1,,,,
88,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,21,67,,,,
89,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),56,55,34,,,,
90,down,Nelly,Just a Dream,59,59,23,,,,
91,-,Willie D,Single Mothers (feat. gorgeous george),-,91,1,,,,
92,down,Will Smith,Gettin' Jiggy Wit It,66,55,33,,,,
93,-,"El Pinche Mara, Tren Lokote & La Santa Grifa",Pa Los Barrios y Las Clikas,-,93,1,,,,
94,-,Sarcastic Sounds,I Don't Love You Anymore,-,94,1,,,,
95,-,Willie D,Coon,-,95,1,,,,
96,-,Willie D,"Hoodiez (feat. Scarface, Propain, D. Boi)",-,96,1,,,,
97,down,Kanye West,Power,93,37,43,,,,
98,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,44,57,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),62,13,70,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),61,36,32,,,,
