Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Serko & Dilas,Si Supieran,7,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,231,,,,
3,-,Saiko & Omar Montes,YO LO SOÑÉ,-,1,1,,,,
4,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",2,2,208,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,1,201,,,,
6,up,Sangiovanni & Aitana,mariposas,14,1,99,,,,
7,down,Flo Rida,Whistle,4,2,206,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,224,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,214,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),8,1,197,,,,
11,up,Beret & Mr.Rain,SUPERHÉROES,38,1,26,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),9,5,210,,,,
13,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,94,,,,
14,down,Sean Kingston,Beautiful Girls,11,7,209,,,,
15,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,6,222,,,,
16,down,Fred De Palma & Ana Mena,Se iluminaba,12,1,232,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,7,224,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,11,213,,,,
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,9,216,,,,
20,down,Wiz Khalifa,Black and Yellow,18,13,205,,,,
21,down,El Bobe & Omar Montes,El Conjuntito,6,6,4,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,15,198,,,,
23,down,Pitbull,Hotel Room Service,19,14,196,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,8,40,,,,
25,down,Violadores del Verso,Cantando,23,14,163,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,172,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,154,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,140,,,,
29,down,Flo Rida,My House,27,19,107,,,,
30,down,Plan B,She Said,28,14,127,,,,
31,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,31,1,,,,
32,up,DELLAFUENTE & Morad,Manos Rotas,42,5,12,,,,
33,up,C. Tangana,Mala mujer,64,10,194,,,,
34,down,Flo Rida,"Turn Around (5,4,3,2,1)",30,15,110,,,,
35,-,Tom MacDonald,God Mode,-,35,1,,,,
36,-,Dante,Motivos,-,36,1,,,,
37,-,Mehdi Mozayine,Lberra7,-,37,1,,,,
38,-,Francisco E. Rizzuto,Winning / Happiness at all · Day 21 (Freestyle) (feat. Bruised Willus),-,38,1,,,,
39,-,Ikkimel & S 3000,MOIN MEISTER,-,39,1,,,,
40,-,Deichkind,Niveau Weshalb Warum - Live in Berlin,-,40,1,,,,
41,down,El Momo,De Barrio (feat. Estopa),35,35,2,,,,
42,-,Nas & DJ Premier,Define My Name,-,42,1,,,,
43,-,GloRilla & Megan Thee Stallion,Wanna Be,-,43,1,,,,
44,-,Pimp Flaco & Kinder Malo,"Dora Black, Vol.1",-,44,1,,,,
45,-,Rarin,Decals,-,45,1,,,,
46,-,Geronación,Réquiem,-,46,1,,,,
47,-,Young GInger,Hlubi,-,47,1,,,,
48,-,Lito Kairos,Cuídame,-,48,1,,,,
49,-,XG & VALORANT,UNDEFEATED,-,49,1,,,,
50,-,Ikkimel & Axel X,VORBEI AN DER SCHLANGE,-,50,1,,,,
51,down,Fugees,Killing Me Softly With His Song,46,12,98,,,,
52,-,Nando Beatz,River Flows In You (Drill Version),-,52,1,,,,
53,-,AslanBeatz,The Godfather (Drill Remix),-,53,1,,,,
54,-,ANIKV,ТАЮ (feat. MAYOT),-,54,1,,,,
55,-,Geronación,Hay Crisis,-,55,1,,,,
56,-,Kinder Malo,SO,-,56,1,,,,
57,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,57,1,,,,
58,-,xxMANKAxx,Roblox,-,58,1,,,,
59,-,P. Diddy,"I Need a Girl (Pt. Two) [feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri]",-,59,1,,,,
60,-,MC 900 Ft. Jesus,If I Only Had a Brain,-,60,1,,,,
61,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,63,1,189,,,,
