Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,1,1,48,,,,
2,up,Madcon,Beggin (Original Version),37,2,72,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,88,,,,
4,up,Eminem,Not Afraid,9,2,86,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,88,,,,
6,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,87,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,1,76,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,1,76,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,83,,,,
10,up,ニッキー・ミナージュ,Starships,34,7,64,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,1,73,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,88,,,,
13,up,The Black Eyed Peas,Where Is the Love?,16,2,88,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,7,87,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,88,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,8,88,,,,
17,up,Timbaland,Apologize (feat. OneRepublic),20,11,88,,,,
18,up,The Black Eyed Peas,Pump It,22,8,88,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,7,83,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),23,6,83,,,,
21,down,Fred De Palma & Ana Mena,Se iluminaba,2,1,88,,,,
22,up,Eminem,Lose Yourself (Soundtrack Version),25,1,88,36,2020-02-16,36,2020-02-16
23,up,Flo Rida,Wild Ones (feat. Sia),50,5,76,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,10,71,,,,
25,down,Ana Mena & Rocco Hunt,Un beso de improviso,12,1,4,,,,
26,up,C. Tangana,Mala mujer,48,10,72,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),26,24,41,,,,
28,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),5,5,7,,,,
29,up,50 Cent,In Da Club,31,14,85,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,22,85,,,,
31,up,IC MOTTA,Homeless,73,31,7,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,11,78,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),30,11,84,,,,
34,down,Eminem,Without Me,32,17,84,,,,
35,up,Flo Rida,Whistle,44,2,78,,,,
36,down,The Black Eyed Peas,Don't Phunk With My Heart,33,26,81,,,,
37,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),35,25,82,,,,
38,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,9,78,,,,
39,down,The Black Eyed Peas,Shut Up,29,15,82,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,1,79,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),98,25,74,,,,
42,-,zneakyboi,Núvols Barres i Cel (feat. Malson Atmosfèric),-,42,1,,,,
43,down,Drake,Hotline Bling,21,13,60,,,,
44,-,Rick Ross,So Sophisticated (feat. Meek Mill),-,44,1,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,87,,,,
46,-,K'naan,Wavin' Flag,-,19,54,,,,
47,up,Azealia Banks,212 (feat. Lazy Jay),55,35,38,,,,
48,down,The Black Eyed Peas,My Humps,39,29,78,,,,
49,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,21,82,,,,
50,down,IC MOTTA,Mr.Skycreaper,46,23,7,,,,
51,-,papi drumz,Bad Bunny - Yonaguni,-,51,1,,,,
52,-,Azealia Banks,Fuck Him All Night,-,52,1,,,,
53,-,BIA,WHOLE LOTTA MONEY,-,53,2,,,,
54,-,IC MOTTA,Musical Travel,-,21,7,,,,
55,up,IC MOTTA,Meditation,58,7,7,,,,
56,up,IC MOTTA,Skibidubap,64,43,7,,,,
57,-,Ali Dynasty,Hu Tao,-,57,1,,,,
58,-,Rick Ross,Rich Is Gangsta,-,58,1,,,,
59,up,MC Hammer,U Can'T Touch This,68,24,83,,,,
60,-,FATA BOOM,Wannabe Ghetto,-,60,1,,,,
61,-,Rick Ross,War Ready (feat. Jeezy),-,61,1,,,,
62,down,IC MOTTA,Lotus Indou,61,38,10,,,,
63,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,63,1,84,2021-05-09,17,2021-05-16
64,up,The Kid LAROI,WITHOUT YOU,71,2,13,32,2020-12-13,12,2021-02-28
65,-,Jeff Kaale,Icy,-,65,1,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,15,72,,,,
67,down,Pitbull,Hotel Room Service,56,14,64,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,7,75,,,,
69,-,Mudchild Ayetee,Walk to the Money,-,69,1,,,,
70,-,Giyo,Open Portals,-,70,1,,,,
71,-,Jeff Kaale,Chiliast,-,71,1,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,4,14,60,2021-02-07,6,2021-04-04
73,-,Le Yu & L’indécis,Angola,-,73,1,,,,
74,-,L'Orange,Durbin Was A Trap House,-,74,1,,,,
75,down,IC MOTTA,Hip Hop Saturday,62,5,10,,,,
76,-,Jeff Kaale,Hanabi,-,76,1,,,,
77,-,Jeff Kaale,Flow,-,77,1,,,,
78,-,2Pac,God Bless the Dead,-,78,1,,,,
79,up,Kanye West,Stronger,92,29,73,,,,
80,-,Jeff Kaale,Aruba,-,80,1,,,,
81,-,Tab & Anitek,Inquiring Minds,-,31,3,,,,
82,-,Hard GZ & Dualy,Solo,-,82,1,,,,
83,-,zneakyboi,Nit I Dia,-,83,1,,,,
84,-,Fokis,Drop It on Me (feat. Ruffian Rugged),-,84,1,,,,
85,-,Hard GZ & Lupita's Friends,Ven,-,85,1,,,,
86,-,Shirin David,Ich darf das,-,86,1,,,,
87,-,Tab & Anitek,Bo0ze Infused Wisdom,-,57,5,,,,
88,down,T.I.,Live Your Life (feat. Rihanna),51,24,67,,,,
89,-,Tab & Anitek,Note 2 Self,-,66,5,,,,
90,-,Jamule,Track 12,-,90,1,,,,
91,-,Lil T $auceking,Asian Hoes Love My Toes,-,91,1,,,,
92,-,"Erick the Architect, Loyle Carner & FARR",Let It Go,-,92,1,,,,
93,-,Tab & Anitek,Peace Pipe,-,44,3,,,,
94,-,"Trapani, JPFernandez & 4LX",Pandora,-,94,1,,,,
95,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,64,2,,,,
96,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,10,71,,,,
97,down,Sean Kingston,Beautiful Girls,52,7,80,,,,
98,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,10,87,,,,
99,down,Silentó,Watch Me (Whip / Nae Nae),42,34,70,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,35,67,,,,
