Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,2,1,39,,,,
2,up,Travis Scott & HVME,Goosebumps (Remix),26,2,8,82,2021-02-14,44,2021-04-11
3,up,Eminem,Love the Way You Lie (feat. Rihanna),21,1,79,,,,
4,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),4,2,78,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,67,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,78,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,79,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,4,74,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),17,1,65,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,6,79,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,7,78,,,,
12,up,The Black Eyed Peas,Where Is the Love?,28,2,79,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,79,,,,
14,down,Kase.O,Ringui Dingui (feat. SFDK),1,1,3,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,11,79,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),20,9,79,,,,
17,down,Sean Kingston,Beautiful Girls,16,7,71,,,,
18,up,The Black Eyed Peas,Pump It,18,8,79,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),57,13,76,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,74,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,7,74,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,10,66,,,,
23,down,Fred De Palma & Ana Mena,Se iluminaba,10,1,79,,,,
24,down,Eminem,Not Afraid,19,2,77,,,,
25,down,C. Tangana,Mala mujer,24,10,66,,,,
26,up,Eminem,Without Me,29,17,75,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),23,1,79,36,2020-02-16,36,2020-02-16
28,up,MC Hammer,U Can'T Touch This,31,24,74,,,,
29,down,Flo Rida,Whistle,11,2,69,,,,
30,-,Yandar & Yostin,Feliz Cumpleaños,-,2,17,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,22,76,,,,
32,up,The Black Eyed Peas,Shut Up,35,15,73,,,,
33,down,ニッキー・ミナージュ,Starships,8,7,61,,,,
34,up,Masked Wolf,Astronaut In The Ocean,42,4,11,60,2021-02-07,6,2021-04-04
35,down,Coolio,Gangsta's Paradise (feat. L.V.),30,11,75,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,78,,,,
37,down,K'naan,Wavin' Flag,33,19,48,,,,
38,down,The Black Eyed Peas,Don't Phunk With My Heart,37,26,72,,,,
39,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,39,1,,,,
40,-,R.A. the Rugged Man,Chains (feat. Masta Killa & Killah Priest),-,40,1,,,,
41,-,Buche809,Matando Un Bate,-,41,1,,,,
42,down,The Kid LAROI,WITHOUT YOU,34,2,5,32,2020-12-13,12,2021-02-28
43,-,VG,Será que...,-,43,1,,,,
44,-,Aminé,Shimmy,-,44,1,,,,
45,-,Piter-G,Sin Miedo,-,45,1,,,,
46,-,Ali Ssamid & Muslim,North Side,-,46,1,,,,
47,-,Gustavo Elis,No Me Dejes Solo,-,43,2,,,,
48,-,ASH ISLAND,A STAR IS BORN,-,48,1,,,,
49,-,Kase.O,El Gordo Que la Pisa Bien (feat. Harto & Escandaloso Xpósito),-,20,4,,,,
50,-,Hozwal,A.V.G,-,50,1,,,,
51,up,50 Cent,In Da Club,64,14,76,,,,
52,-,"Toni Taboo, Misha1dem & Suzio Kandidato",Object Not Found,-,52,1,,,,
53,-,Haze,Me quedo contigo (feat. Iván Carpio),-,53,1,,,,
54,-,Emanuel representando,Esto Es Lo Que Amo,-,54,1,,,,
55,-,Under Side 821,La Pipa Quemada,-,55,1,,,,
56,-,Rochy RD,Alta Gama,-,56,1,,,,
57,-,Baker Ya Maker,Electric Energy,-,57,1,,,,
58,-,Lizzy Jeff,Drip,-,58,1,,,,
59,-,Saweetie,Fast (Motion),-,59,1,,,,
60,-,sophia lopez,Overcast,-,60,1,,,,
61,-,Binz & Den,Cho Mình Em,-,61,1,,,,
62,-,Tego Calderón,Importante en el Juego,-,62,1,,,,
63,-,Rosed Plaga & Bipo Montana,Tengo Lo Mio,-,63,1,,,,
64,up,Kanye West,Stronger,69,29,65,,,,
65,down,T.I.,Live Your Life (feat. Rihanna),32,24,60,,,,
66,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Instrumental],-,66,1,,,,
67,-,French Montana,Intro,-,67,1,,,,
68,-,Extraño Weys,Origami,-,68,1,,,,
69,-,Manny Chavez & Geassassin,De Boca En Boca,-,69,1,,,,
70,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),36,25,73,,,,
71,-,Extraño Weys,El Baül de la Iaia,-,71,1,,,,
72,-,Proof & Aczino,Filo,-,72,1,,,,
73,-,El Gran Combo de Puerto Rico,El Pirulero,-,73,1,,,,
74,-,Neto Reyno & Saikush,La Guapa del Barrio,-,74,1,,,,
75,-,Trippie Redd,Diamond Minds (feat. Tory Lanez & Elliott Trent),-,75,1,,,,
76,-,Da Brat,Do 2 U (feat. Mr.),-,76,1,,,,
77,-,Go Golden Junk,Estás Loca (feat. Simpson Ahuevo),-,77,1,,,,
78,-,Trippie Redd,So Alive,-,78,1,,,,
79,-,EDROH,Me Prende,-,79,1,,,,
80,-,Trippie Redd,Elevate & Motivate (feat. YoungBoy Never Broke Again & Nel-Denarro),-,80,1,,,,
81,-,Trippie Redd,Emani Interlude (feat. Emani22),-,81,1,,,,
82,-,Bizarrap,"Sony: Bzrp Freestyle Sessions, Vol. 2",-,82,1,,,,
83,-,Trippie Redd & Playboi Carti,Miss the Rage,-,55,1,22,2021-05-16,22,2021-05-16
84,-,Trippie Redd,Never Ever Land,-,84,1,,,,
85,-,"Trippie Redd, Khalil & Cydnee with a C",Feel Good,-,85,1,,,,
86,-,"Piezas, Jayder & J Higgz",Kenshin,-,86,1,,,,
87,-,Jay Hernandez,Hacia Dentro Es la Salida (feat. Polo Produce),-,87,1,,,,
88,-,Duran & Andrés Álvarado,Completa,-,88,1,,,,
89,-,Nerso & Verse,Anonymous,-,89,1,,,,
90,-,Nerso & Verse,Castlevania,-,90,1,,,,
91,-,Nerso & Verse,Chamartín,-,91,1,,,,
92,-,Nerso & Verse,De Locos,-,92,1,,,,
93,-,TheUnder & Robyn The Bank,You Don't Wanna Play With Us,-,93,1,,,,
94,-,SWIT EME,Mi Otro Yo,-,94,1,,,,
95,-,Beatmosferah,War,-,95,1,,,,
96,-,Beatmosferah,Portal,-,96,1,,,,
97,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],56,10,78,,,,
98,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,21,73,,,,
99,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,9,69,,,,
100,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,1,70,,,,
