Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beret & Mr.Rain,SUPERHÉROES,1,1,23,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,228,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,1,205,,,,
4,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,1,198,,,,
5,down,Flo Rida,Whistle,4,2,203,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,221,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,4,211,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,1,194,,,,
9,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",8,1,91,,,,
10,down,Sean Kingston,Beautiful Girls,9,7,206,,,,
11,down,Fred De Palma & Ana Mena,Se iluminaba,10,1,229,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,6,219,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,221,,,,
14,down,Sangiovanni & Aitana,mariposas,11,1,96,,,,
15,up,C. Tangana,Mala mujer,31,10,191,,,,
16,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,11,210,,,,
17,down,Wiz Khalifa,Black and Yellow,16,13,202,,,,
18,up,Pitbull,Hotel Room Service,18,14,193,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,15,195,,,,
20,-,Flo Rida,Wild Ones (feat. Sia),-,5,207,,,,
21,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,33,1,186,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",19,10,198,,,,
23,down,Flo Rida,Low (feat. T-Pain),20,11,170,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,8,37,,,,
25,down,Violadores del Verso,Cantando,23,14,160,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,15,169,,,,
27,down,Macklemore,And We Danced (feat. Ziggy Stardust),25,12,151,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,13,137,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,10,195,,,,
30,down,Flo Rida,My House,27,19,104,,,,
31,down,Plan B,She Said,29,14,124,,,,
32,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,9,213,,,,
33,down,El Bobe & Omar Montes,El Conjuntito,21,6,2,,,,
34,up,JC Reyes & De La Ghetto,FARDOS,35,29,6,,,,
35,down,DMX,Damien 3,28,28,2,,,,
36,down,Flo Rida,"Turn Around (5,4,3,2,1)",30,15,107,,,,
37,-,Nemzzz,ETA (feat. luciano),-,37,1,,,,
38,-,".D.A., D. Cotta & Alvar Mas",Nightbreak,-,38,1,,,,
39,-,Docx,Pick a Seat (Deathrow Edit),-,39,1,,,,
40,-,Timbaland & Magoo,Indian Flute (feat. Sebastian & Raje Shwari),-,40,1,,,,
41,-,El Momo & Kase.O,La Última Ronda,-,41,1,,,,
42,-,JAY G,Different,-,42,1,,,,
43,-,dialE & es.cher,Tap That,-,43,1,,,,
44,-,FKJ & Bas,Risk,-,44,1,,,,
45,-,"MC Solaar, Ménélik, Les Sages Poètes de la Rue & Mc E Soon",L'NMIACCd'HTCK72KPDP,-,45,1,,,,
46,-,SamRecks,Suns out Buns Out,-,46,1,,,,
47,-,ALambda,Pluie de soucis,-,47,1,,,,
48,-,Cecilio G. & Foyone,iPhone,-,48,1,,,,
49,-,MC Buzzz & Jesse James,Sharingan,-,49,1,,,,
