Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,30,,,,
2,up,Sangiovanni & Aitana,mariposas,2,1,35,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,167,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,167,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,2,151,,,,
6,down,Eminem,Not Afraid,5,2,165,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,1,145,,,,
8,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,167,,,,
9,down,Flo Rida,Whistle,7,2,150,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,154,,,,
11,up,ニッキー・ミナージュ,Starships,91,7,120,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,1,141,,,,
13,down,エミネム,The Monster (feat. Rihanna),9,6,167,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,7,164,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),12,5,151,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),10,1,167,36,2020-02-16,36,2020-02-16
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,8,167,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,167,,,,
19,up,Drake,Hotline Bling,46,13,119,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),16,11,167,,,,
21,down,Sean Kingston,Beautiful Girls,17,7,152,,,,
22,down,The Black Eyed Peas,Pump It,18,8,167,,,,
23,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,161,,,,
24,down,Fred De Palma & Ana Mena,Se iluminaba,20,1,168,,,,
25,up,Quevedo & Omar Montes,DAME,86,25,2,,,,
26,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,7,163,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",53,10,143,,,,
28,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,24,1,128,,,,
29,up,C. Tangana,Mala mujer,60,10,139,,,,
30,down,Eminem,Without Me,22,17,163,,,,
31,down,Iggy Azalea,Black Widow (feat. Rita Ora),30,22,163,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),31,11,163,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,11,153,,,,
34,down,MC Hammer,U Can'T Touch This,33,24,160,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),34,25,134,,,,
36,up,The Black Eyed Peas,Don't Phunk With My Heart,36,26,159,,,,
37,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),38,25,158,,,,
38,up,Wiz Khalifa,Black and Yellow,39,13,144,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),71,6,161,,,,
40,up,The Black Eyed Peas,My Humps,40,29,155,,,,
41,up,Azealia Banks,212 (feat. Lazy Jay),74,35,92,,,,
42,down,Pitbull,Hotel Room Service,41,14,137,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,15,144,,,,
44,-,Roi Méndez,La Función,-,27,1,,,,
45,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,10,141,,,,
46,down,Silentó,Watch Me (Whip / Nae Nae),45,34,141,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,7,149,,,,
48,down,Desiigner,Panda,47,37,141,,,,
49,up,House of Pain,Jump Around,49,38,128,,,,
50,down,Porta,La Bella y la Bestia (Con Norykko),48,42,136,,,,
51,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,44,129,,,,
52,up,Flo Rida,Low (feat. T-Pain),54,11,118,,,,
53,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,45,127,,,,
54,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,35,137,,,,
55,-,Costa,Animal,-,55,1,,,,
56,up,Drake,In My Feelings,68,47,110,,,,
57,up,Drake,Too Good (feat. Rihanna),58,48,121,,,,
58,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,15,112,,,,
59,up,50 Cent,Candy Shop (feat. Olivia),72,36,93,,,,
60,up,The Black Eyed Peas,Don't Lie,61,51,107,,,,
61,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),57,53,106,,,,
62,down,50 Cent,In Da Club,35,14,164,,,,
63,up,K'naan,Wavin' Flag,92,19,109,,,,
64,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,21,157,,,,
65,up,Macklemore,And We Danced (feat. Ziggy Stardust),65,12,92,,,,
66,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,55,91,,,,
67,up,T.I.,Live Your Life (feat. Rihanna),70,24,128,,,,
68,-,Masked Man & planet girl,Cherry Glass,-,68,1,,,,
69,down,Quevedo,AHORA QUÉ,26,26,2,,,,
70,-,Ed Sheeran,F64,-,70,1,,,,
71,-,Quevedo,YANKEE,-,38,1,,,,
72,-,Freundeskreis,Reprise,-,72,1,,,,
73,-,"Juli Giuliani, Mabreezee & Karmasound",Tranquilito,-,73,1,,,,
74,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,74,1,,,,
75,up,Violadores del Verso,Cantando,90,14,104,,,,
76,-,Fekete Vonat,Hip hop zene,-,76,1,,,,
77,-,"Juli Giuliani, Sáez'93 & Ozmut",Arsene Wenger,-,77,1,,,,
78,-,TeoXX & Vacks Beats,coro,-,78,1,,,,
79,down,SFDK,Señores en el Brunch (feat. Kase.O),28,28,2,,,,
80,-,eevee,Nunca,-,69,2,,,,
81,-,Fekete Vonat,Forró A Vérem,-,81,1,,,,
82,-,Sigma & Hawk,IIWII,-,82,1,,,,
83,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,44,139,,,,
84,-,Emapea,Feels Like Home,-,84,1,,,,
85,-,Itzo Hazarta,Zaradi Tebe (feat. Qvkata DLG),-,85,1,,,,
86,-,Degiheugi & The Architect,Final Round (The Architect Remix),-,86,1,,,,
87,-,Cordae,Two Tens (feat. Anderson .Paak),-,87,1,,,,
88,-,Manamera,Monkey Business,-,88,1,,,,
89,-,Burrito Eats & Birds Of The West,Passion Fruit Panther,-,89,1,,,,
90,-,Kainbeats,Midnight Journey,-,90,1,,,,
91,down,Madcon,Beggin (Original Version),37,2,125,,,,
92,up,Kanye West,Stronger,98,29,139,,,,
93,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,164,,,,
94,down,Vanilla Ice,Ice Ice Baby,63,52,64,,,,
95,down,50 Cent,Ayo Technology (feat. Justin Timberlake),67,56,85,,,,
96,down,Fugees,Killing Me Softly With His Song,93,12,60,,,,
97,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),75,13,79,,,,
98,down,50 Cent,P.I.M.P.,96,66,42,,,,
99,down,Akon,Lonely,95,59,42,,,,
100,down,Kanye West,Power,80,37,114,,,,
