Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Smith,Back To My Roots,1,1,12,,,,
2,up,Jacqline,Effortless,3,1,13,,,,
3,up,Cazzi Opeia,Give My Heart A Break,4,1,12,,,,
4,up,Marcus & Martinus,Unforgettable,6,1,12,,,,
5,up,Darin,Starkare,5,1,55,,,,
6,up,Benson Boone,Beautiful Things,7,3,15,,,,
7,up,P!nk,All Out Of Fight,10,5,18,,,,
8,up,Benjamin Ingrosso,Better Days,8,6,7,,,,
9,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),2,1,40,,,,
10,up,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),12,9,6,,,,
11,up,Darin,Electric,18,10,9,,,,
12,up,Sia,Unstoppable,13,1,78,81,2019-11-10,81,2019-11-10
13,up,Taylor Swift,Cruel Summer,21,2,41,,,,
14,up,Molly Sandén,Hålla mig,16,9,9,,,,
15,up,Ariana Grande,we can't be friends (wait for your love),26,11,10,,,,
16,down,Dotter,It's Not Easy to Write a Love Song,15,5,12,,,,
17,up,Thomas Stenström,Andas in andas ut,24,5,56,,,,
18,down,Miley Cyrus,Flowers,9,3,24,,,,
19,up,Taylor Swift,Fortnight (feat. Post Malone),23,16,4,,,,
20,down,Zara Larsson,You Love Who You Love,17,13,13,,,,
21,up,Hanna Ferm,Om Jag Inte Kan Leva Med Dig Varför Dör Jag Då Utan Dig,28,16,5,,,,
22,up,estraden,Genom Eld & Vatten,25,19,10,,,,
23,down,Miss Li,Ålderdomshemmet,22,2,60,,,,
24,down,Danny Saucedo,Happy That You Found Me,19,4,13,,,,
25,-,Peter Jöback,Punch Drunk (feat. Sophie Ellis-Bextor),-,25,2,,,,
26,down,Peg Parnevik,Bättre nu (The Wedding),11,3,28,,,,
27,up,Dua Lipa,Training Season,34,18,11,,,,
28,up,Jason Derulo,When Love Sucks (feat. Dido),30,9,37,,,,
29,down,Benjamin Ingrosso,Kite,20,2,18,,,,
30,up,Albin Lee Meldau,"Elvis, I Love You",32,22,11,,,,
31,down,Viktor Norén & Klara Söderberg,Sång till min bästa vän,29,29,3,,,,
32,up,Sabrina Carpenter,Espresso,51,32,3,,,,
33,down,LIAMOO,Dragon,27,10,12,,,,
34,up,Laleh,Some Die Young,55,12,134,,,,
35,up,Bryan Adams,Summer Of '69,37,26,39,,,,
36,-,Toto,Africa,-,29,46,,,,
37,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),35,16,127,,,,
38,up,Molly Hammar,Ingen annan rör mig som du,49,1,83,,,,
39,down,Miss Li,X,33,1,113,,,,
40,up,Per Gessle & Lena Philipsson,Sällskapssjuk,46,28,3,,,,
41,up,Petra Marklund,Händerna Mot Himlen,47,11,142,,,,
42,-,Arvingarna,Innan sommaren tar slut,-,42,1,,,,
43,down,Nemo,The Code,14,14,3,,,,
44,up,Miss Li,Komplicerad,48,1,202,,,,
45,-,Lene Marlin,Sitting Down Here,-,37,17,,,,
46,up,Albin Lee Meldau,Mamma,54,4,73,,,,
47,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,1,58,,,,
48,up,Smith & Thell,Hotel Walls,53,1,204,,,,
49,down,NOTD & Veronica Maggio,Occhi D’Amore,38,2,50,,,,
50,up,Ava Max,Sweet but Psycho,84,5,191,77,2019-10-06,77,2019-10-06
51,-,Dexys Midnight Runners,Come On Eileen,-,51,5,,,,
52,-,ABBA,Lay All Your Love On Me,-,7,73,,,,
53,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",65,43,23,,,,
54,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],59,50,9,,,,
55,-,Pet Shop Boys,Always On My Mind,-,39,33,,,,
56,-,Ed Sheeran,Shape of You,-,12,54,94,2020-01-05,94,2020-01-05
57,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,6,31,,,,
58,up,テイラー・スウィフト,Blank Space,62,58,3,,,,
59,up,Alphaville,Big In Japan,87,13,117,,,,
60,-,Chappell Roan,"Good Luck, Babe!",-,60,2,,,,
61,up,UNDRESSD,Forever Young,71,1,155,,,,
62,down,Miriam Bryant,Passa dig,50,2,100,,,,
63,-,Miss Li,Lev nu dö sen,-,2,173,,,,
64,down,Klara Hammarström,Run To The Hills,57,1,88,,,,
65,-,Miriam Bryant,Okej att dö,-,65,1,,,,
66,down,Miss Li,Hälsa Gud,44,1,81,,,,
67,-,Sven-Ingvars,"Så många mil, så många år...",-,67,2,,,,
68,-,Madonna,Hung Up,-,16,54,,,,
69,up,Loreen,Forever,92,69,2,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,22,43,,,,
71,-,Eurythmics,Here Comes the Rain Again,-,34,17,,,,
72,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,37,71,2020-02-09,71,2020-02-09
73,up,Harry Styles,Watermelon Sugar,90,2,105,85,2019-11-17,2,2020-08-23
74,-,Klara Hammarström,Beat Of Broken Hearts,-,5,43,,,,
75,-,Danny Saucedo,Amazing,-,30,74,,,,
76,-,Laura Branigan,Gloria (Single Version),-,57,7,,,,
77,-,Nick Kamen,I Promised Myself,-,32,27,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,41,,,,
79,down,a-ha,Take On Me,63,33,36,,,,
80,-,Aden Foyer,Other Side of the Moon,-,9,47,,,,
81,-,Tom Robinson Band,2-4-6-8 Motorway,-,70,7,,,,
82,-,Men At Work,Down Under,-,43,13,,,,
83,-,Amy Macdonald,This Is the Life,-,16,116,,,,
84,-,Cher,If I Could Turn Back Time,-,17,110,,,,
85,-,Miss Li,Maraton (feat. Eah Jé),-,59,4,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,17,127,,,,
87,down,Madonna,Like a Prayer,43,17,122,,,,
88,-,Yazoo,Don't Go,-,53,1,,,,
89,-,Clara Klingenström,Behöver inte dig idag,-,1,100,,,,
90,-,Meghan Trainor & T-Pain,Been Like This,-,83,2,,,,
91,-,George Michael,Careless Whisper,-,23,63,,,,
92,down,Ed Sheeran,Eyes Closed,75,2,53,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,81,1,178,1,2019-10-06,1,2019-10-06
94,-,Lava & Randy Crawford,You (feat. Randy Crawford),-,94,1,,,,
95,down,Victor Leksell,Natthimlen,80,45,2,,,,
96,down,Baby Lasagna,Rim Tim Tagi Dim,42,42,3,,,,
97,-,Tomas Ledin,Hon Gör Allt För Att Göra Mig Lycklig,-,57,7,,,,
98,-,Backstreet Boys,Quit Playing Games (With My Heart),-,82,3,,,,
99,-,Pet Shop Boys,Go West,-,35,17,,,,
100,-,Alice Cooper,Poison (Single Version),-,20,22,,,,
