Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,1,1,16,,,,
2,up,Jubel,Someone,10,2,13,,,,
3,up,UNDRESSD,Forever Young,4,1,35,,,,
4,up,Miriam Bryant,Nån Av Oss,7,2,14,,,,
5,-,Sofi Bonde,Angels Above,-,2,1,,,,
6,down,Måns Zelmerlöw,On My Way,3,3,8,,,,
7,down,Nea,Some Say,2,1,35,84,2020-03-01,84,2020-03-01
8,down,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],6,2,8,,,,
9,up,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],9,8,7,,,,
10,down,Miss Li,Lev nu dö sen,5,2,35,,,,
11,-,Kungsängen,Alltid där för mig,-,7,1,,,,
12,up,Ben Tan,Yes,12,3,9,,,,
13,-,Bolist,Bolist (Fullversion),-,4,11,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,15,1,35,1,2019-10-06,1,2019-10-06
15,down,Maroon 5,Memories,13,1,35,36,2019-10-06,2,2019-11-17
16,down,Smith & Thell,Hotel Walls,11,1,35,,,,
17,up,Molly Sandén,Det bästa kanske inte hänt än,19,3,35,,,,
18,up,Anna Bergendahl,Ashes To Ashes,18,3,33,,,,
19,down,P!nk,Can We Pretend (feat. Cash Cash),8,2,35,77,2019-10-06,77,2019-10-06
20,-,Hanna Ferm,Sweet Temptation,-,13,1,,,,
21,down,Ava Max,So Am I,17,3,35,69,2019-10-06,69,2019-10-06
22,down,Matt Monro,More,16,4,4,,,,
23,down,Harry Styles,Adore You,14,4,22,24,2019-12-08,6,2020-04-19
24,up,Ronan Keating,Little Thing Called Love (Single Mix),65,5,4,,,,
25,-,Molly Sandén,Fånga en sommar,-,23,1,,,,
26,up,Lena Philipsson,En stilla depression,27,13,8,,,,
27,down,Harry Styles,Watermelon Sugar,25,2,3,85,2019-11-17,2,2020-08-23
28,down,Gustaf & Viktor Norén,Rise Again,20,17,14,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,17,32,,,,
30,down,Per Gessle,Här kommer alla känslorna (På en och samma gång),22,11,3,,,,
31,down,John Lundvik,Too Late for Love,24,2,28,,,,
32,down,Fool's Garden,Lemon Tree,23,18,13,,,,
33,up,Darin,Tvillingen,33,14,24,,,,
34,down,Little Jinder,Säg mig var du står,28,13,25,,,,
35,down,Gyllene Tider,Sommartider,21,5,4,,,,
36,up,Freestyle,Vill Ha Dig,60,23,7,,,,
37,up,Lance & Linton,Sunshine,88,37,2,,,,
38,-,Dua Lipa,Break My Heart,-,20,7,97,2020-03-29,5,2020-06-28
39,up,Madonna,Like a Virgin (Live),40,39,2,,,,
40,up,Laura Branigan,Self Control,41,17,15,,,,
41,-,Chris Kläfford,Lost Someone,-,18,1,,,,
42,up,Veronica Maggio,Tillfälligheter,46,2,32,,,,
43,down,Brynja Mary,Think About Things,38,17,9,,,,
44,up,Magnus Uggla,Varning på stan,97,44,2,,,,
45,-,P!nk,Walk Me Home,-,1,31,71,2019-10-20,71,2019-10-20
46,down,Rihanna,Diamonds,32,19,15,,,,
47,up,Uno Svenningsson,När natten lindar sig runt mig,69,33,5,,,,
48,up,Danny Saucedo,Amazing,85,30,10,,,,
49,up,Laleh,Bara få va mig själv,49,49,2,,,,
50,-,Benjamin Ingrosso,Shampoo,-,41,1,,,,
51,up,Miriam Bryant,Ett Sista Glas,61,17,10,,,,
52,-,Clara Klingenström,Sommarminnen,-,33,1,,,,
53,-,Cher,If I Could Turn Back Time,-,17,17,,,,
54,down,Mares,Sunnanvind,48,8,5,,,,
55,up,Petra Marklund,Händerna Mot Himlen,82,11,32,,,,
56,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,25,3,,,,
57,down,Pernilla Andersson,Koltrast vid Haväng,50,13,8,,,,
58,up,Ace of Base,The Sign,71,22,12,,,,
59,down,Ava Max,Sweet but Psycho,47,5,35,77,2019-10-06,77,2019-10-06
60,down,Laleh,Some Die Young,29,12,15,,,,
61,-,Percy Faith,Mucho Gusto,-,7,1,,,,
62,up,Albin Lee Meldau,Tårar av guld,72,32,6,,,,
63,up,Savage Garden,To the Moon & Back,70,20,10,,,,
64,-,Rihanna,Only Girl (In the World),-,21,14,,,,
65,-,Ed Sheeran,Perfect,-,4,18,,,,
66,down,Martin Jensen,All I Wanna Do,36,29,18,,,,
67,down,Mando Diao,Själens skrubbsår,30,18,12,,,,
68,down,Adele,Set Fire to the Rain,35,15,27,,,,
69,up,Peter Lundblad,Ta Mig Till Havet,77,21,3,,,,
70,down,Gyllene Tider,Sommartider,62,47,3,,,,
71,down,Ana Diaz,Bästis,43,28,9,,,,
72,-,Uno Svenningsson,Vågorna,-,41,1,,,,
73,up,Madonna,Like a Prayer,75,17,16,,,,
74,up,Flo Rida,Good Feeling,90,74,3,,,,
75,down,Alphaville,Big In Japan,51,13,23,,,,
76,down,ABBA,Super Trouper,59,16,23,,,,
77,down,Milky Chance,Stolen Dance,73,29,24,,,,
78,-,Rhys,Last Dance,-,40,11,,,,
79,down,Gyllene Tider,"Juni, Juli, Augusti",74,7,4,,,,
80,-,Orup,Då Står Pojkarna På Rad,-,35,7,,,,
81,down,Sia,Cheap Thrills,37,17,31,,,,
82,-,Danny Saucedo,Snacket på stan,-,56,2,,,,
83,-,Veronica Maggio,Välkommen In,-,27,7,,,,
84,down,Victor Crone,Storm,83,3,32,,,,
85,up,Haddaway,What Is Love,89,21,14,,,,
86,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,16,20,,,,
87,down,Veronica Maggio,Jag Kommer,39,20,16,,,,
88,up,Arvingarna,I Do,94,10,8,,,,
89,up,Pelle Ekerstam,Kom Vi Går (Radioversion),99,55,5,,,,
90,up,UB40,Red Red Wine (Remastered),100,32,6,,,,
91,-,Lady Gaga,The Edge of Glory,-,33,5,,,,
92,-,Miss Li,Starkare,-,38,1,,,,
93,down,Eurythmics,Thorn In My Side,55,39,2,,,,
94,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,17,,,,
95,-,Norlie & KKV,Ingen annan rör mig som du,-,13,10,,,,
96,-,Tomas Ledin,Sommaren Är Kort,-,16,5,,,,
97,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,6,,,,
98,-,Mabel,Don't Call Me Up,-,12,22,95,2019-10-13,95,2019-10-13
99,down,Alphaville,Forever Young,45,11,16,,,,
100,-,Nea,Drunk Enough To,-,100,1,,,,
