Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,12,,,,
2,up,Miriam Bryant & Veronica Maggio,Under någon ny,2,1,24,,,,
3,up,NOTD & Veronica Maggio,Occhi D’Amore,4,2,7,,,,
4,down,Sia,Unstoppable,3,1,35,81,2019-11-10,81,2019-11-10
5,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),7,3,6,,,,
6,up,Laleh,Det Kommer Bli Bra,12,6,31,,,,
7,up,Molly Hammar,Ingen annan rör mig som du,9,1,40,,,,
8,up,Miss Li,Hälsa Gud,8,1,38,,,,
9,down,Albin Lee Meldau,Mamma,6,4,39,,,,
10,up,Miss Li,X,11,1,71,,,,
11,down,Ed Sheeran,Eyes Closed,5,2,12,,,,
12,down,Miss Li,Ålderdomshemmet,10,2,17,,,,
13,up,Hanna Ferm & Junie,Välkommen Åter,13,1,59,,,,
14,up,Laleh,Framåt,14,7,17,,,,
15,up,Miss Li,Komplicerad,19,1,175,,,,
16,up,Alessandra,Queen of Kings,18,4,12,,,,
17,up,Ana Diaz,100,20,6,18,,,,
18,-,Carola,Händer upp,-,11,1,,,,
19,down,Thomas Stenström,Andas in andas ut,17,5,13,,,,
20,up,Nordman,Släpp alla sorger,21,3,22,,,,
21,up,Gyllene Tider,Dagar att dansa,81,6,8,,,,
22,down,Linnea Henriksson,Två delar,15,9,15,,,,
23,up,Tommy Nilsson,En dag,31,23,25,,,,
24,down,Meghan Trainor,Made You Look,22,1,38,,,,
25,up,Bianca Ingrosso,Superstar,25,21,9,,,,
26,up,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),73,17,7,,,,
27,up,Uno Svenningsson,Om du går,37,27,5,,,,
28,up,Gyllene Tider,Sommartider,83,5,26,,,,
29,up,Måns Zelmerlöw & The Agreement,Running Low (Radio Edit),49,29,2,,,,
30,up,Linda Bengtzing,Alla Flickor,36,24,9,,,,
31,up,Kent,Musik Non Stop,35,15,19,,,,
32,up,Laleh,Goliat,77,32,28,,,,
33,down,Danny Saucedo & Mapei,Ingen e som solen,26,26,4,,,,
34,up,Mauro Scocco,Till Dom Ensamma,89,34,11,,,,
35,-,Hanna Hedlund,Redo nu,-,26,7,,,,
36,up,Kent,Ff,98,19,34,,,,
37,up,Kent,Dom Andra,43,22,17,,,,
38,down,Benson Boone,In The Stars,23,2,52,,,,
39,down,Hanna Ferm,Det Är Jag Inte Du,16,16,11,,,,
40,up,Snowstorm,Sommarnatt,52,40,9,,,,
41,down,Freestyle,Vill Ha Dig,29,23,53,,,,
42,down,Mares,Sunnanvind,24,8,47,,,,
43,down,James TW,Is It Love,28,22,5,,,,
44,down,Kiana,Where Did You Go,27,5,22,,,,
45,up,Dotter,No Room For Love,45,16,8,,,,
46,up,Molly Sandén,Det bästa kanske inte hänt än,62,3,143,,,,
47,down,Aden Foyer,Other Side of the Moon,30,9,11,,,,
48,-,Sven-Ingvars,Sommar och sol,-,48,2,,,,
49,-,Lena Philipsson,Dansa I Neon,-,35,14,,,,
50,down,Gavin DeGraw,Summertime,32,32,8,,,,
51,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,17,,,,
52,-,Ulf Lundell,Öppna landskap,-,42,8,,,,
53,up,Christer Sandelin,Det Hon Vill Ha,80,24,33,,,,
54,-,"Mauro Scocco, Patrik Isaksson, Uno Svenningsson, Sarah Dawn Finer, Molly Sandén, Lilla Namo & Plura Jonsson",Alla kan göra nåt,-,54,1,,,,
55,down,Victor Leksell,Nätterna i Göteborg,53,14,18,,,,
56,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),56,16,88,,,,
57,-,Madonna,Like a Prayer,-,17,91,,,,
58,up,Harpo,Moviestar (English Version),67,58,2,,,,
59,-,Factory,Efter Plugget,-,59,3,,,,
60,up,Timoteij,Kom,93,60,6,,,,
61,down,Klara Hammarström,Everytime We Touch,44,8,6,,,,
62,down,Clara Klingenström,Behöver inte dig idag,46,1,92,,,,
63,-,Tommy Körberg,Stad i ljus,-,27,17,,,,
64,down,Lucianoz,Det är ju dej jag går och väntar på,54,24,5,,,,
65,down,Arvingarna,Eloise,34,23,19,,,,
66,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,22,,,,
67,down,Molly Hammar,Så nära,63,16,15,,,,
68,-,Freestyle,Fantasi,-,51,19,,,,
69,down,Miriam Bryant,Ett Sista Glas,50,17,52,,,,
70,down,Hanna Ferm,För Evigt,60,1,93,,,,
71,up,Petra Marklund,Händerna Mot Himlen,88,11,116,,,,
72,up,Little Jinder,Säg mig var du står,75,13,52,,,,
73,down,Amy Macdonald,This Is the Life,68,16,93,,,,
74,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,11,,,,
75,-,Shakira,"Whenever, Wherever",-,21,76,33,2020-02-09,33,2020-02-09
76,-,Cher,Believe,-,22,74,,,,
77,down,Jubël,So Sick,41,5,64,,,,
78,up,P!nk,What About Us,79,19,15,,,,
79,-,Magnus Carlsson & Linda Bengtzing,Genom sol och regn,-,78,2,,,,
80,-,Angel,Sommaren i City,-,12,12,,,,
81,-,Olivia Rodrigo,vampire,-,37,1,,,,
82,-,Cher,Walking In Memphis,-,47,11,,,,
83,-,Ted Gärdestad,Himlen Är Oskyldigt Blå,-,72,5,,,,
84,down,Meghan Trainor,Mother,55,15,16,,,,
85,-,Sven-Ingvars,En tidig sommarmorgon,-,85,1,,,,
86,-,Bryan Adams,Summer Of '69,-,26,12,,,,
87,-,Tommy Nilsson,Dina Färger Var Blå,-,33,11,,,,
88,up,Håkan Hellström,Den Här Gången Är Det På Riktigt,94,21,12,,,,
89,down,Nicky Youre & Dazy,Sunroof,87,2,34,,,,
90,-,Attack,Ooa Hela Natten,-,90,1,,,,
91,down,Melissa Horn,Lämna honom,58,1,34,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,24,,,,
93,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,82,,,,
94,-,Laleh,En stund på jorden,-,35,6,,,,
95,-,Nea,Some Say,-,1,138,84,2020-03-01,84,2020-03-01
96,-,Nordman,Be Mig,-,58,1,,,,
97,-,Savage Garden,The Animal Song,-,38,13,,,,
98,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,68,4,,,,
99,down,Milla's Mirakel!,Rytmen Av Ett Regn,59,44,7,,,,
100,-,Jill Johnson,"Oh, vilken härlig dag",-,49,5,,,,
