Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,19,,,,
2,up,Lidl,Sån är Lidl,4,1,15,,,,
3,up,Olivia Lobato,Syrener,6,2,9,,,,
4,down,Molly Sandén,Vi:et i vinsten,2,2,7,,,,
5,up,Miss Li,Komplicerad,15,1,124,,,,
6,down,Newkid,Ingen luft mellan oss,3,1,39,,,,
7,up,Darin,Superstar,8,3,9,,,,
8,up,Joakim Berg,Aniara,9,8,9,,,,
9,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),16,5,30,,,,
10,up,Carola,Säg Mig Var Du Står,22,2,9,,,,
11,down,Thomas Stenström,Sista sommaren,10,7,12,,,,
12,up,Eagle-Eye Cherry,Rising Sun,13,6,14,,,,
13,up,Mares,Sunnanvind,17,8,37,,,,
14,down,Klara Hammarström,Run To The Hills,11,1,22,,,,
15,down,Jubël,So Sick,5,5,15,,,,
16,up,Randy Sharp,Mr. Garita,43,16,2,,,,
17,down,Hanna Ferm,För Evigt,7,1,59,,,,
18,up,Alvaro Estrella,Suave,18,12,22,,,,
19,down,Angel,Sommaren i City,12,12,9,,,,
20,down,Benjamin Ingrosso,Dancing on a Sunny Day,14,4,7,,,,
21,up,Hanna Ferm & Junie,Välkommen Åter,51,1,7,,,,
22,up,Smith & Thell,I Wanna Dance With Somebody,23,3,10,,,,
23,down,Tomas Ledin,Långt ute på landet,21,15,5,,,,
24,up,Linnea Henriksson,Som du sa,24,14,7,,,,
25,down,LIAMOO,Bluffin,19,6,21,,,,
26,up,GAYLE,abc (nicer),32,20,24,,,,
27,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,25,5,28,,,,
28,down,Cazzi Opeia,I Can't Get Enough,27,1,23,,,,
29,down,Veronica Maggio,Heaven med dig,20,7,10,,,,
30,up,Måns Zelmerlöw,What You Were Made For,33,9,9,,,,
31,up,Victor Leksell,Hela världen är min,50,22,18,,,,
32,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),58,16,42,,,,
33,down,Arvingarna,Inbjudan till Bohuslän,26,26,5,,,,
34,up,Uno Svenningsson & Per Gessle,Bara få höra din röst,40,11,19,,,,
35,up,Clara Klingenström,Behöver inte dig idag,41,1,61,,,,
36,up,Laleh,Socker Och Vatten,42,9,18,,,,
37,up,Dotter,Only Good Die Young,45,18,5,,,,
38,down,Hanna Ferm,Håller In Håller Ut,29,12,20,,,,
39,down,Pernilla Andersson,Handen på höften,30,30,8,,,,
40,up,Freestyle,Vill Ha Dig,66,23,26,,,,
41,down,Gayle,abcdefu,38,19,19,,,,
42,-,Kent,Musik Non Stop,-,15,13,,,,
43,up,Molly Sandén,Det bästa kanske inte hänt än,54,3,129,,,,
44,up,Gavin DeGraw,Summertime,52,32,3,,,,
45,down,Melissa Horn,Lämna honom,35,1,26,,,,
46,up,Christer Sandelin,Det Hon Vill Ha,84,24,22,,,,
47,down,Veronica Maggio,SE MIG,36,16,14,,,,
48,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",34,34,26,,,,
49,down,Myra Granberg,Du förtjänar det,37,19,7,,,,
50,-,Linnea Henriksson,Lyckligare Nu,-,47,11,,,,
51,down,Veronica Maggio,Tillfälligheter,39,2,78,,,,
52,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,16,,,,
53,-,Magnus Uggla,Jag och min far,-,20,28,,,,
54,-,Cajsa Stina Åkerström,Fråga Stjärnorna,-,39,6,,,,
55,up,Little Jinder,Säg mig var du står,69,13,45,,,,
56,down,John Lundvik,Änglavakt,48,18,12,,,,
57,down,Tommy Nilsson,En dag,44,23,12,,,,
58,down,Benson Boone,GHOST TOWN,31,2,37,,,,
59,up,Gyllene Tider,"Juni, Juli, Augusti",61,7,16,,,,
60,down,Adele,Oh My God,28,1,36,,,,
61,-,Mikael Rickfors,Vingar,-,23,9,,,,
62,-,F.R. David,Words (Original Version 1982),-,18,31,,,,
63,-,ABBA,Waterloo,-,18,8,,,,
64,up,Laleh,Goliat,78,32,12,,,,
65,up,Darin,Tvillingen,76,14,84,,,,
66,-,Marie Fredriksson,Efter Stormen (Remastered),-,62,3,,,,
67,-,Petra Marklund,Händerna Mot Himlen,-,11,94,,,,
68,-,Newkid,Sarah,-,61,2,,,,
69,up,Tommy Körberg,Stad i ljus,70,27,7,,,,
70,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,70,3,,,,
71,down,Norlie & KKV,Ingen annan rör mig som du,65,13,48,,,,
72,-,Beyoncé,BREAK MY SOUL,-,37,4,,,,
73,-,Rihanna,Diamonds,-,19,53,,,,
74,up,Nea,Some Say,74,1,123,84,2020-03-01,84,2020-03-01
75,-,Madonna,Like a Prayer,-,17,57,,,,
76,-,Jakob Karlberg,Fan va bra,-,49,3,,,,
77,-,Lena Philipsson,Dansa I Neon,-,35,9,,,,
78,-,Linda Bengtzing,Alla Flickor,-,24,2,,,,
79,-,andreas odbjerg,hjem fra fabrikken,-,27,1,,,,
80,-,Kent,Dom Andra,-,22,11,,,,
81,-,Infinite Mass,Bullet,-,81,1,,,,
82,-,Markoolio,Ingen Sommar Utan Reggae,-,31,2,,,,
83,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,46,,,,
84,-,Hasse Andersson,Jag älskar livet här med dig,-,60,3,,,,
85,-,Miriam Bryant,Ett Sista Glas,-,17,43,,,,
86,-,Nordman,Vandraren,-,86,2,,,,
87,down,Tomas Ledin,En Dag På Stranden,55,16,16,,,,
88,-,Sven Ingvars,Sommar Och Sol Är Det Bästa Jag Vet,-,88,1,,,,
89,-,Magnus Uggla,Kung för en dag,-,13,11,,,,
90,down,Ted Gärdestad,"Sol, Vind Och Vatten",56,12,22,,,,
91,down,Tomas Ledin,En Del Av Mitt Hjärta,87,14,24,,,,
92,up,Veronica Maggio,Välkommen In,96,27,58,,,,
93,up,Darin,Ta mig tillbaka,97,16,53,,,,
94,down,Wilmer X,Teknikens Under,59,56,4,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,1,,,,
96,up,Bon Jovi,Bed of Roses,99,25,43,,,,
97,-,Veronica Maggio,Satan I Gatan,-,47,8,,,,
98,-,Mats Olin,Jag Tror På Sommaren,-,98,2,,,,
99,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,28,4,,,,
100,-,Annie Lennox,"No More ""I Love You's""",-,100,1,,,,
