Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Super Circus,Made of (feat. Jonathan Johansson),2,1,6,,,,
2,up,Miss Li,Komplicerad,4,1,28,,,,
3,up,Ben Tan,Yes,5,3,21,,,,
4,up,Agnes,Fingers Crossed,12,1,4,,,,
5,up,Miriam Bryant,Passa dig,9,2,16,,,,
6,up,John Lundvik,Too Late for Love,13,2,40,,,,
7,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],7,2,20,,,,
8,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),11,1,3,,,,
9,up,Harry Styles,Watermelon Sugar,14,2,15,85,2019-11-17,2,2020-08-23
10,up,Ronan Keating,Little Thing Called Love (Single Mix),23,5,13,,,,
11,down,Miriam Bryant,Nån Av Oss,10,2,26,,,,
12,down,Nea,Some Say,8,1,47,84,2020-03-01,84,2020-03-01
13,down,Jubel,Someone,3,2,25,,,,
14,up,Mando Diao,Kullen vid sjön,24,4,3,,,,
15,up,Pernilla Andersson,Koltrast vid Haväng,41,13,19,,,,
16,up,Gustaf & Viktor Norén,Walk With You,18,10,8,,,,
17,up,Smith & Thell,Hotel Walls,22,1,47,,,,
18,up,Andrelli,Hey There Delilah,28,10,12,,,,
19,up,Rihanna,Diamonds,19,19,26,,,,
20,down,Måns Zelmerlöw,On My Way,17,3,20,,,,
21,up,PRETTY YOUNG,Cool Kids (feat. WHO SHE),25,11,2,,,,
22,-,Lukas Graham,Share That Love (feat. G-Eazy),-,21,1,,,,
23,down,Miss Li,Lev nu dö sen,16,2,47,,,,
24,up,Anna Bergendahl,Ashes To Ashes,29,3,45,,,,
25,up,Maroon 5,Memories,40,1,47,36,2019-10-06,2,2019-11-17
26,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",30,25,13,,,,
27,down,Hilde & Erik,Som det är,20,16,5,,,,
28,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,28,3,,,,
29,up,Ava Max,Sweet but Psycho,78,5,47,77,2019-10-06,77,2019-10-06
30,down,Lena Philipsson,En stilla depression,21,13,20,,,,
31,up,Molly Sandén,Det bästa kanske inte hänt än,33,3,47,,,,
32,up,Alphaville,Forever Young,51,11,26,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,32,1,47,1,2019-10-06,1,2019-10-06
34,up,P!nk,Walk Me Home,45,1,43,71,2019-10-20,71,2019-10-20
35,down,UNDRESSD,Forever Young,26,1,47,,,,
36,up,George Michael,Careless Whisper,70,23,21,,,,
37,up,Madonna,Hung Up,39,16,15,,,,
38,up,Fool's Garden,Lemon Tree,46,18,25,,,,
39,down,Sia,Cheap Thrills,36,17,42,,,,
40,-,Pitbull,Timber (feat. Ke$ha),-,29,28,,,,
41,up,Adele,Set Fire to the Rain,59,15,38,,,,
42,up,ABBA,Lay All Your Love On Me,79,7,10,,,,
43,down,Frida Öhrn,Fading Like A Flower,34,2,5,,,,
44,up,Mike Oldfield,Moonlight Shadow,50,11,5,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,17,43,,,,
46,up,Måns Zelmerlöw,Better Now,58,4,41,,,,
47,-,Eric Carmen,Hungry Eyes,-,40,1,,,,
48,up,Robert Miles,Children,54,16,5,,,,
49,up,Måns Zelmerlöw,Heroes,56,12,30,,,,
50,up,ABBA,The Winner Takes It All,86,10,28,,,,
51,up,Siine,Be Free with Me (feat. Elve & Frank Moody) [Acoustic Version],55,44,2,,,,
52,up,Danny Saucedo,Amazing,98,30,20,,,,
53,up,Cher,If I Could Turn Back Time,53,17,28,,,,
54,up,Smith & Thell,Hotel Walls (Acoustic Version),71,39,27,,,,
55,up,Savage Garden,To the Moon & Back,83,20,21,,,,
56,down,Percy Faith,Mucho Gusto,42,7,13,,,,
57,up,Miriam Bryant,Allt Jag Behöver,67,22,23,,,,
58,down,Mabel,Don't Call Me Up,57,12,30,95,2019-10-13,95,2019-10-13
59,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),68,32,20,,,,
60,up,Darin,Ta mig tillbaka,90,16,20,,,,
61,up,John De Sohn & Liamoo,Forever Young (feat. Liamoo),69,61,12,,,,
62,down,Anna Bergendahl,Kingdom Come (Acoustic Version),60,45,14,,,,
63,down,Mendez,Everyday,61,28,10,,,,
64,-,Céline Dion,My Heart Will Go On,-,16,2,,,,
65,up,Kindbergs,Komma Över Dig,65,13,8,,,,
66,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,5,,,,
67,down,Martin Jensen,All I Wanna Do,52,29,29,,,,
68,down,Sofi Bonde,Angels Above,6,2,7,,,,
69,up,Elton John,Sacrifice,87,36,2,,,,
70,-,Anita Lindblom,Sånt Är Livet,-,70,1,,,,
71,down,Petra Marklund,Händerna Mot Himlen,47,11,44,,,,
72,down,Little Jinder,Säg mig var du står,37,13,37,,,,
73,down,I Don't Speak French,Blow the Speakers Up,1,1,5,,,,
74,down,Cyndi Lauper,Girls Just Want to Have Fun,73,17,10,,,,
75,-,Milky Chance,Stolen Dance,-,29,35,,,,
76,-,Meat Loaf,Paradise By the Dashboard Light,-,76,1,,,,
77,-,Magnus Uggla,Det går bra nu,-,13,14,,,,
78,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,22,,,,
79,-,Bon Jovi,It's My Life,-,15,27,,,,
80,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,24,,,,
81,-,Adele,Rolling In the Deep,-,8,26,,,,
82,down,Darin,Tvillingen,35,14,35,,,,
83,-,ABBA,One of Us,-,49,12,,,,
84,-,Helen Sjöholm,Jag är elden,-,20,1,,,,
85,-,Lola Lennox,Back At Wrong,-,48,2,,,,
86,-,Blue Swede,Hooked On a Feeling,-,70,1,,,,
87,-,Madonna,La Isla Bonita,-,28,3,,,,
88,-,Rihanna,Only Girl (In the World),-,21,20,,,,
89,down,Cher,Believe,31,22,16,,,,
90,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",48,12,17,,,,
91,-,Boy Meets Girl,Waiting for a Star to Fall,-,91,1,,,,
92,down,Victor Crone,Storm,82,3,37,,,,
93,-,Madonna,Into the Groove (Edit Version),-,48,1,,,,
94,down,Ace of Base,The Sign,63,22,22,,,,
95,-,Soul Asylum,Runaway Train,-,28,6,,,,
96,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,45,77,2019-10-06,77,2019-10-06
97,-,George Harrison,Got My Mind Set On You,-,30,8,,,,
98,down,Adele,When We Were Young,72,32,6,,,,
99,-,Roxette,Dressed for Success (US Single Mix),-,57,2,,,,
100,-,Amy Macdonald,This Is the Life,-,16,7,,,,
